"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jack_London","http://hu.dbpedia.org/property/behatás","http://hu.dbpedia.org/resource/John_Tyndall"
"http://hu.dbpedia.org/resource/John_Tyndall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/John_Tyndall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/John_Tyndall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/John_Tyndall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/John_Tyndall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/John_Tyndall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/John_Tyndall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/John_Tyndall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/John_Tyndall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/John_Tyndall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/John_Tyndall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/John_Tyndall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/John_Tyndall","http://www.w3.org/2000/01/rdf-schema#label","John Tyndall"
"http://hu.dbpedia.org/resource/John_Tyndall","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1820-ban_született_személyek"
"http://hu.dbpedia.org/resource/John_Tyndall","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1893-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/John_Tyndall","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_fizikusok"
"http://hu.dbpedia.org/resource/John_Tyndall","http://dbpedia.org/ontology/wikiPageID",1387234
"http://hu.dbpedia.org/resource/John_Tyndall","http://dbpedia.org/ontology/wikiPageRevisionID",23260306
"http://hu.dbpedia.org/resource/John_Tyndall","http://dbpedia.org/ontology/wikiPageExternalLink","http://real.mtak.hu/103484/"
"http://hu.dbpedia.org/resource/John_Tyndall","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.puskas.hu/ttk/elet/46.html"
"http://hu.dbpedia.org/resource/John_Tyndall","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/8833/"
"http://hu.dbpedia.org/resource/John_Tyndall","http://xmlns.com/foaf/0.1/name","John Tyndall"
"http://hu.dbpedia.org/resource/John_Tyndall","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/John_Tyndall","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/John_Tyndall","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/John_Tyndall","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/John_Tyndall","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/John_Tyndall","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/John_Tyndall","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MEK"
"http://hu.dbpedia.org/resource/John_Tyndall","http://hu.dbpedia.org/property/kép","JohnTyndall,Engraving,SIL14-T003-09a cropped.jpg"
"http://hu.dbpedia.org/resource/John_Tyndall","http://hu.dbpedia.org/property/képméret",333
"http://hu.dbpedia.org/resource/John_Tyndall","http://hu.dbpedia.org/property/név","John Tyndall"
"http://hu.dbpedia.org/resource/John_Tyndall","http://hu.dbpedia.org/property/állampolgárság","brit"
"http://hu.dbpedia.org/resource/John_Tyndall","http://hu.dbpedia.org/property/nemzetiség","ír"
"http://hu.dbpedia.org/resource/John_Tyndall","http://hu.dbpedia.org/property/halálDátuma","--12-04"
