"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stazione_di_Milano_Lambrate_(1906)","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Milano Lambrate (1906)"
"http://hu.dbpedia.org/resource/Stazione_di_Milano_Lambrate_(1906)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Stazione_di_Milano_Lambrate_(1906)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lombardia_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Milano_Lambrate_(1906)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1906-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Stazione_di_Milano_Lambrate_(1906)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1931-ben_bezárt_vasútállomások"
"http://hu.dbpedia.org/resource/Stazione_di_Milano_Lambrate_(1906)","http://dbpedia.org/ontology/wikiPageID",1218390
"http://hu.dbpedia.org/resource/Stazione_di_Milano_Lambrate_(1906)","http://dbpedia.org/ontology/wikiPageRevisionID",22155698
"http://hu.dbpedia.org/resource/Stazione_di_Milano_Lambrate_(1906)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Stazione_di_Milano_Lambrate_(1906)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Milano_Lambrate_(1906)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Milano_Lambrate_(1906)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Stazione_di_Milano_Lambrate_(1906)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stazione_di_Milano_Lambrate_(1906)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stazione_di_Milano_Lambrate_(1906)","http://dbpedia.org/ontology/abstract","Stazione di Milano Lambrate 1931-ben bezárt vasútállomás Olaszországban, Lombardia régióban, Milánó településen."
"http://hu.dbpedia.org/resource/Stazione_di_Milano_Lambrate_(1906)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stazione_di_Milano_Lambrate_(1906)?oldid=22155698&ns=0"
"http://hu.dbpedia.org/resource/Stazione_di_Milano_Lambrate_(1906)","http://dbpedia.org/ontology/wikiPageLength",2146
"http://hu.dbpedia.org/resource/Stazione_di_Milano_Lambrate_(1906)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stazione_di_Milano_Lambrate_(1906)"
"http://hu.wikipedia.org/wiki/Stazione_di_Milano_Lambrate_(1906)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stazione_di_Milano_Lambrate_(1906)"
