"subject","predicate","object"
"http://hu.dbpedia.org/resource/Metallosphaera","http://www.w3.org/2000/01/rdf-schema#label","Metallosphaera"
"http://hu.dbpedia.org/resource/Metallosphaera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Archeák"
"http://hu.dbpedia.org/resource/Metallosphaera","http://dbpedia.org/ontology/wikiPageID",1386799
"http://hu.dbpedia.org/resource/Metallosphaera","http://dbpedia.org/ontology/wikiPageRevisionID",20140457
"http://hu.dbpedia.org/resource/Metallosphaera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Metallosphaera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Metallosphaera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Metallosphaera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Metallosphaera","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Thermoprotei"
"http://hu.dbpedia.org/resource/Metallosphaera","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Sulfolobaceae"
"http://hu.dbpedia.org/resource/Metallosphaera","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Sulfolobales"
"http://hu.dbpedia.org/resource/Metallosphaera","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Crenarchaeota"
"http://hu.dbpedia.org/resource/Metallosphaera","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Crenarchaeota"
"http://hu.dbpedia.org/resource/Metallosphaera","http://hu.dbpedia.org/property/subdivision","* M. hakonensis
* M. prunae
* M. sedula"
"http://hu.dbpedia.org/resource/Metallosphaera","http://hu.dbpedia.org/property/subdivisionRanks","Fajok"
"http://hu.dbpedia.org/resource/Metallosphaera","http://hu.dbpedia.org/property/domain","http://hu.dbpedia.org/resource/Archeák"
"http://hu.dbpedia.org/resource/Metallosphaera","http://hu.dbpedia.org/property/genus","Metallosphaera"
"http://hu.dbpedia.org/resource/Metallosphaera","http://hu.dbpedia.org/property/genusAuthority","Huber, Spinnler, Gambacorta & Stetter, 1989"
"http://hu.dbpedia.org/resource/Metallosphaera","http://dbpedia.org/ontology/abstract","A Metallosphaera egy Archaea nem a Sulfolobaceae családban. Az archeák – ősbaktériumok – egysejtű, sejtmag nélküli prokarióta szervezetek. Három faja van."
"http://hu.dbpedia.org/resource/Metallosphaera","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Metallosphaera?oldid=20140457&ns=0"
"http://hu.dbpedia.org/resource/Metallosphaera","http://dbpedia.org/ontology/wikiPageLength",1094
"http://hu.dbpedia.org/resource/Metallosphaera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Metallosphaera"
"http://hu.dbpedia.org/resource/Metallosphaera_sedula","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Metallosphaera"
"http://hu.wikipedia.org/wiki/Metallosphaera","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Metallosphaera"
