"subject","predicate","object"
"http://hu.dbpedia.org/resource/3630_Lubomír","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/3630_Lubomír","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/3630_Lubomír","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/3630_Lubomír","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/3630_Lubomír","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/3630_Lubomír","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/3630_Lubomír","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/3630_Lubomír","http://www.w3.org/2000/01/rdf-schema#label","3630 Lubomír"
"http://hu.dbpedia.org/resource/3630_Lubomír","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043ntbl"
"http://hu.dbpedia.org/resource/3630_Lubomír","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/3630_Lubomír","http://dbpedia.org/ontology/wikiPageID",548212
"http://hu.dbpedia.org/resource/3630_Lubomír","http://dbpedia.org/ontology/wikiPageRevisionID",13244591
"http://hu.dbpedia.org/resource/3630_Lubomír","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/3630_Lubomír","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/3630_Lubomír","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/3630_Lubomír","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/3630_Lubomír","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/3630_Lubomír","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.5
"http://hu.dbpedia.org/resource/3630_Lubomír","http://hu.dbpedia.org/property/albedó",0.054
"http://hu.dbpedia.org/resource/3630_Lubomír","http://hu.dbpedia.org/property/altNevek",1984
"http://hu.dbpedia.org/resource/3630_Lubomír","http://hu.dbpedia.org/property/aphélium",498864902
"http://hu.dbpedia.org/resource/3630_Lubomír","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/3630_Lubomír","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/3630_Lubomír","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/3630_Lubomír","http://hu.dbpedia.org/property/excentricitás",0.204
"http://hu.dbpedia.org/resource/3630_Lubomír","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Kleť"
"http://hu.dbpedia.org/resource/3630_Lubomír","http://hu.dbpedia.org/property/felfedezésIdeje",1984
"http://hu.dbpedia.org/resource/3630_Lubomír","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/3630_Lubomír","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Antonín_Mrkos"
"http://hu.dbpedia.org/resource/3630_Lubomír","http://hu.dbpedia.org/property/felszállóCsomó",337.043
"http://hu.dbpedia.org/resource/3630_Lubomír","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/3630_Lubomír","http://hu.dbpedia.org/property/félNagytengely",414372144
"http://hu.dbpedia.org/resource/3630_Lubomír","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/3630_Lubomír","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/3630_Lubomír","http://hu.dbpedia.org/property/inklináció",7.393
"http://hu.dbpedia.org/resource/3630_Lubomír","http://hu.dbpedia.org/property/közepesAnomália",166.984
"http://hu.dbpedia.org/resource/3630_Lubomír","http://hu.dbpedia.org/property/név",3630
"http://hu.dbpedia.org/resource/3630_Lubomír","http://hu.dbpedia.org/property/perihélium",329879387
"http://hu.dbpedia.org/resource/3630_Lubomír","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/3630_Lubomír","http://hu.dbpedia.org/property/perihéliumSzöge",322.222
"http://hu.dbpedia.org/resource/3630_Lubomír","http://hu.dbpedia.org/property/periódus",1683.82
"http://hu.dbpedia.org/resource/3630_Lubomír","http://hu.dbpedia.org/property/periódus",4.61
"http://hu.dbpedia.org/resource/3630_Lubomír","http://hu.dbpedia.org/property/átlagosÁtmérő","15.8"
"http://hu.dbpedia.org/resource/3630_Lubomír","http://dbpedia.org/ontology/abstract","A 3630 Lubomír (ideiglenes jelöléssel 1984 QN) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1984. augusztus 28-án."
"http://hu.dbpedia.org/resource/3630_Lubomír","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Antonín_Mrkos"
"http://hu.dbpedia.org/resource/3630_Lubomír","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/3630_Lubomír?oldid=13244591&ns=0"
"http://hu.dbpedia.org/resource/3630_Lubomír","http://dbpedia.org/ontology/wikiPageLength",1862
"http://hu.dbpedia.org/resource/3630_Lubomír","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/3630_Lubomír"
"http://hu.dbpedia.org/resource/3630_Lubomir","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/3630_Lubomír"
"http://hu.wikipedia.org/wiki/3630_Lubomír","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/3630_Lubomír"
