"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sárbogárd","http://dbpedia.org/ontology/mayor","http://hu.dbpedia.org/resource/Sükösd_Tamás"
"http://hu.dbpedia.org/resource/Sükösd_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sükösd_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sükösd_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sükösd_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sükösd_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sükösd_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sükösd_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sükösd_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sükösd_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sükösd_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sükösd_Tamás","http://www.w3.org/2000/01/rdf-schema#label","Sükösd Tamás"
"http://hu.dbpedia.org/resource/Sükösd_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogászok"
"http://hu.dbpedia.org/resource/Sükösd_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_polgármesterek"
"http://hu.dbpedia.org/resource/Sükösd_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Sükösd_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sárbogárdiak"
"http://hu.dbpedia.org/resource/Sükösd_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1972-ben_született_személyek"
"http://hu.dbpedia.org/resource/Sükösd_Tamás","http://dbpedia.org/ontology/wikiPageID",1448609
"http://hu.dbpedia.org/resource/Sükösd_Tamás","http://dbpedia.org/ontology/wikiPageRevisionID",19890975
"http://hu.dbpedia.org/resource/Sükösd_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Sükösd_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Politikus"
"http://hu.dbpedia.org/resource/Sükösd_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sükösd_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sükösd_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Sükösd_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Sükösd_Tamás","http://hu.dbpedia.org/property/gyermekei","Gergő, Csenge"
"http://hu.dbpedia.org/resource/Sükösd_Tamás","http://hu.dbpedia.org/property/házastárs","Ibolya"
"http://hu.dbpedia.org/resource/Sükösd_Tamás","http://hu.dbpedia.org/property/név","Sükösd Tamás"
"http://hu.dbpedia.org/resource/Sükösd_Tamás","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Sárbogárd"
"http://hu.dbpedia.org/resource/Sükösd_Tamás","http://hu.dbpedia.org/property/állampolgárság","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Sükösd_Tamás","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Pécsi_Tudományegyetem"
"http://hu.dbpedia.org/resource/Sükösd_Tamás","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Sükösd_Tamás","http://hu.dbpedia.org/property/szakma","jogász"
"http://hu.dbpedia.org/resource/Sükösd_Tamás","http://hu.dbpedia.org/property/neme","férfi"
"http://hu.dbpedia.org/resource/Sükösd_Tamás","http://hu.dbpedia.org/property/szülei","Varga Margit"
"http://hu.dbpedia.org/resource/Sükösd_Tamás","http://hu.dbpedia.org/property/tisztség","Sárbogárd polgármestere"
"http://hu.dbpedia.org/resource/Sükösd_Tamás","http://dbpedia.org/ontology/abstract","Dr. Sükösd Tamás (Sárbogárd, 1972. december 14. – ) magyar jogász, ügyvéd, politikus; 2010 óta Sárbogárd fideszes polgármestere. A Sükösd és Rozman Ügyvédi Iroda társtulajdonosa."
"http://hu.dbpedia.org/resource/Sükösd_Tamás","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Sükösd_Tamás","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Jogász"
"http://hu.dbpedia.org/resource/Sükösd_Tamás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sükösd_Tamás?oldid=19890975&ns=0"
"http://hu.dbpedia.org/resource/Sükösd_Tamás","http://dbpedia.org/ontology/wikiPageLength",5467
"http://hu.dbpedia.org/resource/Sükösd_Tamás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sükösd_Tamás"
"http://hu.wikipedia.org/wiki/Sükösd_Tamás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sükösd_Tamás"
