"subject","predicate","object"
"http://hu.dbpedia.org/resource/Haxonit","http://www.w3.org/2000/01/rdf-schema#label","Haxonit"
"http://hu.dbpedia.org/resource/Haxonit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ásványok"
"http://hu.dbpedia.org/resource/Haxonit","http://dbpedia.org/ontology/wikiPageID",1548452
"http://hu.dbpedia.org/resource/Haxonit","http://dbpedia.org/ontology/wikiPageRevisionID",22580949
"http://hu.dbpedia.org/resource/Haxonit","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180425031858/http:/www.mineral.hermuz.hu/asvanytan/asvanytar.php%3Fid=198&lang=HUN&PHPSESSID=0e5c283914affa51ddae0d31f3a9972b"
"http://hu.dbpedia.org/resource/Haxonit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mineral.hermuz.hu/asvanytan/asvanytar.php%3Fid=198&lang=HUN&PHPSESSID=0e5c283914affa51ddae0d31f3a9972b"
"http://hu.dbpedia.org/resource/Haxonit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-kémia"
"http://hu.dbpedia.org/resource/Haxonit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Haxonit","http://dbpedia.org/ontology/abstract","A haxonit vas-nikkel-karbid ásvány, amely vasmeteoritokban és szervesanyag-tartalmú kondritokban található. Színe fénylő fehér. Kémiai képlete (Fe,Ni)23C6, köbös kristályrendszerben kristályosodik, és Mohs-keménysége 5,5-6. Először 1971-ben írták le. (1924–1992), a Manchesteri Egyetem kutatójáról, angol kohómérnökről nevezték el."
"http://hu.dbpedia.org/resource/Haxonit","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Haxonit?oldid=22580949&ns=0"
"http://hu.dbpedia.org/resource/Haxonit","http://dbpedia.org/ontology/wikiPageLength",833
"http://hu.dbpedia.org/resource/Haxonit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Haxonit"
"http://hu.wikipedia.org/wiki/Haxonit","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Haxonit"
