"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Győri_ETO_FC_2011–2012-es_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Jánossomorja"
"http://hu.dbpedia.org/resource/Adler_György","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Jánossomorja"
"http://hu.dbpedia.org/resource/Győr-Moson-Sopron_megye","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Jánossomorja"
"http://hu.dbpedia.org/resource/Győri-medence","http://hu.dbpedia.org/property/fontosabbTelepülések","http://hu.dbpedia.org/resource/Jánossomorja"
"http://hu.dbpedia.org/resource/Hanság","http://hu.dbpedia.org/property/fontosabbTelepülések","http://hu.dbpedia.org/resource/Jánossomorja"
"http://hu.dbpedia.org/resource/Jánossomorja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Jánossomorja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Jánossomorja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Jánossomorja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Jánossomorja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Jánossomorja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jánossomorja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Jánossomorja","http://www.w3.org/2000/01/rdf-schema#label","Jánossomorja"
"http://hu.dbpedia.org/resource/Jánossomorja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dj8fp"
"http://hu.dbpedia.org/resource/Jánossomorja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hanság_települései"
"http://hu.dbpedia.org/resource/Jánossomorja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jánossomorja"
"http://hu.dbpedia.org/resource/Jánossomorja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győr-Moson-Sopron_megye_települései"
"http://hu.dbpedia.org/resource/Jánossomorja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_városai"
"http://hu.dbpedia.org/resource/Jánossomorja","http://dbpedia.org/ontology/wikiPageID",41593
"http://hu.dbpedia.org/resource/Jánossomorja","http://dbpedia.org/ontology/wikiPageRevisionID",23766679
"http://hu.dbpedia.org/resource/Jánossomorja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jtv.hu/"
"http://hu.dbpedia.org/resource/Jánossomorja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jfe.freeweb.hu/"
"http://hu.dbpedia.org/resource/Jánossomorja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.janossomorja.hu/"
"http://hu.dbpedia.org/resource/Jánossomorja","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071005121156/http:/www.janossomorja.hu/telepulestortenet"
"http://hu.dbpedia.org/resource/Jánossomorja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vvr"
"http://hu.dbpedia.org/resource/Jánossomorja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Jánossomorja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Jánossomorja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mosonmagyaróvári_járás"
"http://hu.dbpedia.org/resource/Jánossomorja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Jánossomorja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jánossomorja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jánossomorja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Győr-Moson-Sopron_megye_települései"
"http://hu.dbpedia.org/resource/Jánossomorja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-hr"
"http://hu.dbpedia.org/resource/Jánossomorja","http://hu.dbpedia.org/property/név","Jánossomorja"
"http://hu.dbpedia.org/resource/Jánossomorja","http://hu.dbpedia.org/property/terület",148.94
"http://hu.dbpedia.org/resource/Jánossomorja","http://hu.dbpedia.org/property/weboldal","www.janossomorja.hu"
"http://hu.dbpedia.org/resource/Jánossomorja","http://hu.dbpedia.org/property/megye","Győr-Moson-Sopron"
"http://hu.dbpedia.org/resource/Jánossomorja","http://hu.dbpedia.org/property/címer","HUN Jánossomorja Címer.svg"
"http://hu.dbpedia.org/resource/Jánossomorja","http://hu.dbpedia.org/property/irányítószám",9241
"http://hu.dbpedia.org/resource/Jánossomorja","http://hu.dbpedia.org/property/népsűrűség",40.95
