"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kiribati_zászlaja","http://www.w3.org/2000/01/rdf-schema#label","Kiribati zászlaja"
"http://hu.dbpedia.org/resource/Kiribati_zászlaja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kdj0"
"http://hu.dbpedia.org/resource/Kiribati_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kiribati"
"http://hu.dbpedia.org/resource/Kiribati_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_zászlók"
"http://hu.dbpedia.org/resource/Kiribati_zászlaja","http://dbpedia.org/ontology/wikiPageID",85785
"http://hu.dbpedia.org/resource/Kiribati_zászlaja","http://dbpedia.org/ontology/wikiPageRevisionID",20929879
"http://hu.dbpedia.org/resource/Kiribati_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóenciklopédia"
"http://hu.dbpedia.org/resource/Kiribati_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló_infobox"
"http://hu.dbpedia.org/resource/Kiribati_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztrália_és_Óceánia_zászlói"
"http://hu.dbpedia.org/resource/Kiribati_zászlaja","http://hu.dbpedia.org/property/kép","Flag of Kiribati.svg"
"http://hu.dbpedia.org/resource/Kiribati_zászlaja","http://hu.dbpedia.org/property/név","Kiribati zászlaja"
"http://hu.dbpedia.org/resource/Kiribati_zászlaja","http://hu.dbpedia.org/property/használat","nemzeti zászló és felségjelzés"
"http://hu.dbpedia.org/resource/Kiribati_zászlaja","http://hu.dbpedia.org/property/adoptálás",1979
"http://hu.dbpedia.org/resource/Kiribati_zászlaja","http://hu.dbpedia.org/property/arányok",1
"http://hu.dbpedia.org/resource/Kiribati_zászlaja","http://dbpedia.org/ontology/abstract","Kiribati címeres zászlaján a fregattmadár (Fregata minor) a hatalom, a szabadság és a tradicionális táncok szimbóluma. A felkelő nap az Egyenlítőre utal, amelynek több mint 4000 kilométeres szakasza esik Kiribati területére. A fehér és a kék hullámok a Csendes-óceánt szimbolizálják (5 millió négyzetkilométernyi része tartozik Kiribatihoz)."
"http://hu.dbpedia.org/resource/Kiribati_zászlaja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kiribati_zászlaja?oldid=20929879&ns=0"
"http://hu.dbpedia.org/resource/Kiribati_zászlaja","http://dbpedia.org/ontology/wikiPageLength",711
"http://hu.dbpedia.org/resource/Kiribati_zászlaja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kiribati_zászlaja"
"http://hu.wikipedia.org/wiki/Kiribati_zászlaja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kiribati_zászlaja"
