"subject","predicate","object"
"http://hu.dbpedia.org/resource/Badljevina","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Pakrác"
"http://hu.dbpedia.org/resource/Batinjani_(Pakrác)","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Pakrác"
"http://hu.dbpedia.org/resource/Bjelajci_(Pakrác)","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Pakrác"
"http://hu.dbpedia.org/resource/Branešci_(Pakrác)","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Pakrác"
"http://hu.dbpedia.org/resource/Brusnik_(Pakrác)","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Pakrác"
"http://hu.dbpedia.org/resource/Bučje_(Pakrác)","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Pakrác"
"http://hu.dbpedia.org/resource/Cicvare_(Pakrác)","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Pakrác"
"http://hu.dbpedia.org/resource/Cikote_(Pakrác)","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Pakrác"
"http://hu.dbpedia.org/resource/Dereza_(Pakrác)","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Pakrác"
"http://hu.dbpedia.org/resource/Donja_Obrijež","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Pakrác"
"http://hu.dbpedia.org/resource/Donja_Šumetlica","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Pakrác"
"http://hu.dbpedia.org/resource/Donji_Grahovljani","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Pakrác"
"http://hu.dbpedia.org/resource/Dragović","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Pakrác"
"http://hu.dbpedia.org/resource/Glavica_(Pakrác)","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Pakrác"
"http://hu.dbpedia.org/resource/Gornja_Obrijež","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Pakrác"
"http://hu.dbpedia.org/resource/Gornja_Šumetlica","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Pakrác"
"http://hu.dbpedia.org/resource/Gornji_Grahovljani","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Pakrác"
"http://hu.dbpedia.org/resource/Jakovci","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Pakrác"
"http://hu.dbpedia.org/resource/Kapetanovo_Polje","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Pakrác"
"http://hu.dbpedia.org/resource/Koturić","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Pakrác"
"http://hu.dbpedia.org/resource/Kraguj_(Pakrác)","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Pakrác"
"http://hu.dbpedia.org/resource/Kričke_(Pakrác)","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Pakrác"
"http://hu.dbpedia.org/resource/Kusonje","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Pakrác"
"http://hu.dbpedia.org/resource/Lipovac_(Pakrác)","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Pakrác"
"http://hu.dbpedia.org/resource/Mali_Banovac","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Pakrác"
"http://hu.dbpedia.org/resource/Mali_Budići","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Pakrác"
"http://hu.dbpedia.org/resource/Nikanor_Grujić","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Pakrác"
"http://hu.dbpedia.org/resource/Novi_Majur","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Pakrác"
"http://hu.dbpedia.org/resource/Omanovac","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Pakrác"
"http://hu.dbpedia.org/resource/Ožegovci","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Pakrác"
"http://hu.dbpedia.org/resource/Pakrác","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Pakrác","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pakrác","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Pakrác","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Pakrác","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Pakrác","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Pakrác","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Pakrác","http://www.w3.org/2000/01/rdf-schema#label","Pakrác"
"http://hu.dbpedia.org/resource/Pakrác","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09lpr5"
"http://hu.dbpedia.org/resource/Pakrác","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsega-Szlavónia_megye_települései"
"http://hu.dbpedia.org/resource/Pakrác","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_városai"
"http://hu.dbpedia.org/resource/Pakrác","http://dbpedia.org/ontology/wikiPageID",25518
"http://hu.dbpedia.org/resource/Pakrác","http://dbpedia.org/ontology/wikiPageRevisionID",23800117
"http://hu.dbpedia.org/resource/Pakrác","http://dbpedia.org/ontology/wikiPageExternalLink","http://tzzps.hr/opcine/lipik"
"http://hu.dbpedia.org/resource/Pakrác","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/079/pc007902.html"
"http://hu.dbpedia.org/resource/Pakrác","http://dbpedia.org/ontology/wikiPageExternalLink","http://digi-pakrac.com/wp-content/uploads/2018/02/05-prijelom-pakracki-kraj.pdf"
"http://hu.dbpedia.org/resource/Pakrác","http://dbpedia.org/ontology/wikiPageExternalLink","https://bus.hr/hrvatska/kulturna-dobra-grada-pakrac/"
"http://hu.dbpedia.org/resource/Pakrác","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181227230201/http:/varak.elte.hu/aacikkek/334hrlovagrendek.htm"
"http://hu.dbpedia.org/resource/Pakrác","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tz-pakrac.hr/"
"http://hu.dbpedia.org/resource/Pakrác","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pakrac.hr/"
"http://hu.dbpedia.org/resource/Pakrác","http://xmlns.com/foaf/0.1/name","Pakrác"
"http://hu.dbpedia.org/resource/Pakrác","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Pakrác","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pakrác","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pakrác","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Pakrác","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-hr"
"http://hu.dbpedia.org/resource/Pakrác","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Pakrác","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pozsega-Szlavónia_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Pakrác","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pakrác","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Pakrác","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",31
"http://hu.dbpedia.org/resource/Pakrác","http://hu.dbpedia.org/property/hosszúságiÍvperc",11
"http://hu.dbpedia.org/resource/Pakrác","http://hu.dbpedia.org/property/név","Pakrác"
"http://hu.dbpedia.org/resource/Pakrác","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Pakrác","http://hu.dbpedia.org/property/szélességiÍvmásodperc",10
"http://hu.dbpedia.org/resource/Pakrác","http://hu.dbpedia.org/property/szélességiÍvperc",26
"http://hu.dbpedia.org/resource/Pakrác","http://hu.dbpedia.org/property/terület",358.08
"http://hu.dbpedia.org/resource/Pakrác","http://hu.dbpedia.org/property/weboldal","www.pakrac.hr"
"http://hu.dbpedia.org/resource/Pakrác","http://hu.dbpedia.org/property/helyiNév","Pakrac"
"http://hu.dbpedia.org/resource/Pakrác","http://hu.dbpedia.org/property/megye","Pozsega-Szlavónia"
"http://hu.dbpedia.org/resource/Pakrác","http://hu.dbpedia.org/property/irányítószám",34550
"http://hu.dbpedia.org/resource/Pakrác","http://hu.dbpedia.org/property/népsűrűség",25
"http://hu.dbpedia.org/resource/Pakrác","http://hu.dbpedia.org/property/rang","város"
"http://hu.dbpedia.org/resource/Pakrác","http://hu.dbpedia.org/property/polgármester","Davor Huška"
"http://hu.dbpedia.org/resource/Pakrác","http://hu.dbpedia.org/property/körzethívószám","+385  34"
