"subject","predicate","object"
"http://hu.dbpedia.org/resource/Børgefjell_Nemzeti_Park","http://hu.dbpedia.org/property/legközelebbiVáros","http://hu.dbpedia.org/resource/Mo_i_Rana"
"http://hu.dbpedia.org/resource/Lisa-Marie_Karlseng_Utland","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Mo_i_Rana"
"http://hu.dbpedia.org/resource/Mo_i_Rana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Mo_i_Rana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Mo_i_Rana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Mo_i_Rana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Mo_i_Rana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mo_i_Rana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Mo_i_Rana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Mo_i_Rana","http://www.w3.org/2000/01/rdf-schema#label","Mo i Rana"
"http://hu.dbpedia.org/resource/Mo_i_Rana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.018d85"
"http://hu.dbpedia.org/resource/Mo_i_Rana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégia_települései"
"http://hu.dbpedia.org/resource/Mo_i_Rana","http://dbpedia.org/ontology/wikiPageID",681231
"http://hu.dbpedia.org/resource/Mo_i_Rana","http://dbpedia.org/ontology/wikiPageRevisionID",22171841
"http://hu.dbpedia.org/resource/Mo_i_Rana","http://dbpedia.org/ontology/wikiPageExternalLink","http://met.no/Klima/Klimastatistikk/Klimadata/"
"http://hu.dbpedia.org/resource/Mo_i_Rana","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071128034922/http:/www.rana.kommune.no/"
"http://hu.dbpedia.org/resource/Mo_i_Rana","http://dbpedia.org/ontology/wikiPageExternalLink","http://mo-i-rana.net/"
"http://hu.dbpedia.org/resource/Mo_i_Rana","http://xmlns.com/foaf/0.1/name","Mo i Rana"
"http://hu.dbpedia.org/resource/Mo_i_Rana","http://xmlns.com/foaf/0.1/nick","„az északi sarkkör városa”"
"http://hu.dbpedia.org/resource/Mo_i_Rana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mo_i_Rana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Éghajlattáblázat"
"http://hu.dbpedia.org/resource/Mo_i_Rana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Mo_i_Rana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mo_i_Rana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Norvég_település_infobox"
"http://hu.dbpedia.org/resource/Mo_i_Rana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Társprojekt"
"http://hu.dbpedia.org/resource/Mo_i_Rana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Mo_i_Rana","http://hu.dbpedia.org/property/becenév","„az északi sarkkör városa”"
"http://hu.dbpedia.org/resource/Mo_i_Rana","http://hu.dbpedia.org/property/commons","Category:Mo i Rana"
"http://hu.dbpedia.org/resource/Mo_i_Rana","http://hu.dbpedia.org/property/hosszúságiFok",14
"http://hu.dbpedia.org/resource/Mo_i_Rana","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",16
"http://hu.dbpedia.org/resource/Mo_i_Rana","http://hu.dbpedia.org/property/hosszúságiÍvperc",10
"http://hu.dbpedia.org/resource/Mo_i_Rana","http://hu.dbpedia.org/property/kép","Moholmen08.JPG"
