"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tomtelke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tomtelke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tomtelke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Tomtelke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tomtelke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Tomtelke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Tomtelke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tomtelke","http://www.w3.org/2000/01/rdf-schema#label","Tomtelke"
"http://hu.dbpedia.org/resource/Tomtelke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vukovár-Szerém_megye_települései"
"http://hu.dbpedia.org/resource/Tomtelke","http://dbpedia.org/ontology/wikiPageID",1711980
"http://hu.dbpedia.org/resource/Tomtelke","http://dbpedia.org/ontology/wikiPageRevisionID",23858828
"http://hu.dbpedia.org/resource/Tomtelke","http://dbpedia.org/ontology/wikiPageExternalLink","https://bus.hr/hrvatska/kulturna-dobra-opcine-tompojevci"
"http://hu.dbpedia.org/resource/Tomtelke","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200628033138/http:/www.os-cakovci.skole.hr/"
"http://hu.dbpedia.org/resource/Tomtelke","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.visitvukovar-srijem.com"
"http://hu.dbpedia.org/resource/Tomtelke","http://dbpedia.org/ontology/wikiPageExternalLink","http://opcina-tompojevci.hr"
"http://hu.dbpedia.org/resource/Tomtelke","http://xmlns.com/foaf/0.1/name","Tomtelke"
"http://hu.dbpedia.org/resource/Tomtelke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Tomtelke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-hr"
"http://hu.dbpedia.org/resource/Tomtelke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Tomtelke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vukovár-Szerém_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Tomtelke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Tomtelke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tomtelke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tomtelke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tomtelke","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Tomtelke","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Tomtelke","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Tomtelke","http://hu.dbpedia.org/property/hosszúságiÍvperc",5
"http://hu.dbpedia.org/resource/Tomtelke","http://hu.dbpedia.org/property/kép","Tompojevci_1.JPG"
"http://hu.dbpedia.org/resource/Tomtelke","http://hu.dbpedia.org/property/képaláírás","A település bejárata"
"http://hu.dbpedia.org/resource/Tomtelke","http://hu.dbpedia.org/property/név","Tomtelke"
"http://hu.dbpedia.org/resource/Tomtelke","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Tomtelke","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Tomtelke","http://hu.dbpedia.org/property/szélességiÍvperc",14
"http://hu.dbpedia.org/resource/Tomtelke","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Tomtelke","http://hu.dbpedia.org/property/url","https://bus.hr/hrvatska/kulturna-dobra-opcine-tompojevci"
"http://hu.dbpedia.org/resource/Tomtelke","http://hu.dbpedia.org/property/weboldal","www.opcina-tompojevci.hr"
"http://hu.dbpedia.org/resource/Tomtelke","http://hu.dbpedia.org/property/helyiNév","Tompojevci"
"http://hu.dbpedia.org/resource/Tomtelke","http://hu.dbpedia.org/property/megye","Vukovár-Szerém"
"http://hu.dbpedia.org/resource/Tomtelke","http://hu.dbpedia.org/property/irányítószám",32238
"http://hu.dbpedia.org/resource/Tomtelke","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Tomtelke","http://hu.dbpedia.org/property/polgármester","Tomislav Panenić"
"http://hu.dbpedia.org/resource/Tomtelke","http://hu.dbpedia.org/property/körzethívószám","+385 032"
"http://hu.dbpedia.org/resource/Tomtelke","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",115
"http://hu.dbpedia.org/resource/Tomtelke","http://hu.dbpedia.org/property/község","Tomtelke"
"http://hu.dbpedia.org/resource/Tomtelke","http://dbpedia.org/ontology/abstract","Tomtelke (horvátul: Tompojevci) falu és község Horvátországban Vukovár-Szerém megyében."
"http://hu.dbpedia.org/resource/Tomtelke","http://dbpedia.org/ontology/areaCode","+385 032"
"http://hu.dbpedia.org/resource/Tomtelke","http://dbpedia.org/ontology/postalCode","32238"
"http://hu.dbpedia.org/resource/Tomtelke","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Tomtelke","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tomtelke?oldid=23858828&ns=0"
"http://hu.dbpedia.org/resource/Tomtelke","http://dbpedia.org/ontology/wikiPageLength",10770
"http://hu.dbpedia.org/resource/Tomtelke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tomtelke"
"http://hu.dbpedia.org/resource/Tompojevci","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tomtelke"
"http://hu.wikipedia.org/wiki/Tomtelke","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tomtelke"
