"subject","predicate","object"
"http://hu.dbpedia.org/resource/Soós_Lenke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Soós_Lenke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Soós_Lenke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Soós_Lenke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Soós_Lenke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Soós_Lenke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Soós_Lenke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Soós_Lenke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Soós_Lenke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Soós_Lenke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Soós_Lenke","http://www.w3.org/2000/01/rdf-schema#label","Soós Lenke"
"http://hu.dbpedia.org/resource/Soós_Lenke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1943-ban_született_személyek"
"http://hu.dbpedia.org/resource/Soós_Lenke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Soós_Lenke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsváriak"
"http://hu.dbpedia.org/resource/Soós_Lenke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Soós_Lenke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Soós_Lenke","http://dbpedia.org/ontology/wikiPageID",1001678
"http://hu.dbpedia.org/resource/Soós_Lenke","http://dbpedia.org/ontology/wikiPageRevisionID",22065738
"http://hu.dbpedia.org/resource/Soós_Lenke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Soós_Lenke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Soós_Lenke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Soós_Lenke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Soós_Lenke","http://hu.dbpedia.org/property/név","Soós Lenke"
"http://hu.dbpedia.org/resource/Soós_Lenke","http://hu.dbpedia.org/property/születésiDátum",1943
"http://hu.dbpedia.org/resource/Soós_Lenke","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kolozsvár"
"http://hu.dbpedia.org/resource/Soós_Lenke","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Soós_Lenke","http://hu.dbpedia.org/property/szakma","földrajzi szakíró,"
"http://hu.dbpedia.org/resource/Soós_Lenke","http://hu.dbpedia.org/property/szakma","pedagógus"
"http://hu.dbpedia.org/resource/Soós_Lenke","http://dbpedia.org/ontology/abstract","Soós Lenke (Kolozsvár, 1943. június 23. –) erdélyi magyar földrajzi szakíró."
"http://hu.dbpedia.org/resource/Soós_Lenke","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Soós_Lenke","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Soós_Lenke?oldid=22065738&ns=0"
"http://hu.dbpedia.org/resource/Soós_Lenke","http://dbpedia.org/ontology/wikiPageLength",2305
"http://hu.dbpedia.org/resource/Soós_Lenke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Soós_Lenke"
"http://hu.wikipedia.org/wiki/Soós_Lenke","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Soós_Lenke"
