"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anthony_Vanden_Borre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Anderlecht_keret"
"http://hu.dbpedia.org/resource/Sablon:Anderlecht_keret","http://dbpedia.org/ontology/wikiPageID",252066
"http://hu.dbpedia.org/resource/Sablon:Anderlecht_keret","http://dbpedia.org/ontology/wikiPageRevisionID",20789531
"http://hu.dbpedia.org/resource/Sablon:Anderlecht_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_manager"
"http://hu.dbpedia.org/resource/Sablon:Anderlecht_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_start"
"http://hu.dbpedia.org/resource/Sablon:Anderlecht_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_player"
"http://hu.dbpedia.org/resource/Sablon:Anderlecht_keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Anderlecht_keret?oldid=20789531&ns=10"
"http://hu.dbpedia.org/resource/Ibrahima_Conté","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Anderlecht_keret"
"http://hu.dbpedia.org/resource/Ivan_Obradović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Anderlecht_keret"
"http://hu.dbpedia.org/resource/Kara_Mbodj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Anderlecht_keret"
"http://hu.dbpedia.org/resource/Lukas_Nmecha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Anderlecht_keret"
"http://hu.dbpedia.org/resource/Massimo_Bruno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Anderlecht_keret"
"http://hu.dbpedia.org/resource/Milan_Jovanović_(labdarúgó,_1981)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Anderlecht_keret"
"http://hu.dbpedia.org/resource/Morioka_Rjóta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Anderlecht_keret"
"http://hu.dbpedia.org/resource/Mulopo_Kudimbana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Anderlecht_keret"
"http://hu.dbpedia.org/resource/Nacer_Chadli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Anderlecht_keret"
"http://hu.dbpedia.org/resource/Ognjen_Vranješ","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Anderlecht_keret"
"http://hu.dbpedia.org/resource/Timon_Wellenreuther","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Anderlecht_keret"
"http://hu.dbpedia.org/resource/Vincent_Kompany","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Anderlecht_keret"
