"subject","predicate","object"
"http://hu.dbpedia.org/resource/Iago_Aspas","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Moaña"
"http://hu.dbpedia.org/resource/Iago_Aspas","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Moaña"
"http://hu.dbpedia.org/resource/Moaña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Moaña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Moaña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Moaña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Moaña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Moaña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Moaña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Moaña","http://www.w3.org/2000/01/rdf-schema#label","Moaña"
"http://hu.dbpedia.org/resource/Moaña","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09k5pm"
"http://hu.dbpedia.org/resource/Moaña","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pontevedra_tartomány_települései"
"http://hu.dbpedia.org/resource/Moaña","http://dbpedia.org/ontology/wikiPageID",1038021
"http://hu.dbpedia.org/resource/Moaña","http://dbpedia.org/ontology/wikiPageRevisionID",23783832
"http://hu.dbpedia.org/resource/Moaña","http://xmlns.com/foaf/0.1/name","Moaña"
"http://hu.dbpedia.org/resource/Moaña","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Moaña","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
