"subject","predicate","object"
"http://hu.dbpedia.org/resource/CD_Estudiantes_Tecos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyetemi_és_főiskolai_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/CD_Universidad_de_Guadalajara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyetemi_és_főiskolai_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/CS_Universitatea_Craiova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyetemi_és_főiskolai_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Club_Universidad_Nacional","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyetemi_és_főiskolai_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Club_Universidad_Técnica_de_Cajamarca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyetemi_és_főiskolai_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Club_Universidad_de_Chile","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyetemi_és_főiskolai_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Correcaminos_de_la_UAT","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyetemi_és_főiskolai_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Debreceni_EAC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyetemi_és_főiskolai_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/FC_U_Craiova_1948","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyetemi_és_főiskolai_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/FC_Universitatea_Cluj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyetemi_és_főiskolai_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Lobos_de_la_BUAP","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyetemi_és_főiskolai_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Loros_de_Colima","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyetemi_és_főiskolai_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Potros_de_la_UAEM","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyetemi_és_főiskolai_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Tigres_de_la_UANL","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyetemi_és_főiskolai_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Universitario_de_Deportes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyetemi_és_főiskolai_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Kategória:Egyetemi_és_főiskolai_labdarúgócsapatok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Egyetemi_és_főiskolai_labdarúgócsapatok","http://www.w3.org/2000/01/rdf-schema#label","Egyetemi és főiskolai labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Kategória:Egyetemi_és_főiskolai_labdarúgócsapatok","http://dbpedia.org/ontology/wikiPageID",1401347
"http://hu.dbpedia.org/resource/Kategória:Egyetemi_és_főiskolai_labdarúgócsapatok","http://dbpedia.org/ontology/wikiPageRevisionID",17741245
"http://hu.dbpedia.org/resource/Kategória:Egyetemi_és_főiskolai_labdarúgócsapatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Felsőoktatás"
"http://hu.dbpedia.org/resource/Kategória:Egyetemi_és_főiskolai_labdarúgócsapatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Kategória:Egyetemi_és_főiskolai_labdarúgócsapatok","http://www.w3.org/2004/02/skos/core#prefLabel","Egyetemi és főiskolai labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Kategória:Egyetemi_és_főiskolai_labdarúgócsapatok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Egyetemi_és_főiskolai_labdarúgócsapatok?oldid=17741245&ns=14"
