"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_próféta","http://www.w3.org/2000/01/rdf-schema#label","A próféta"
"http://hu.dbpedia.org/resource/A_próféta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cywty"
"http://hu.dbpedia.org/resource/A_próféta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meyerbeer-operák"
"http://hu.dbpedia.org/resource/A_próféta","http://dbpedia.org/ontology/wikiPageID",543338
"http://hu.dbpedia.org/resource/A_próféta","http://dbpedia.org/ontology/wikiPageRevisionID",22801082
"http://hu.dbpedia.org/resource/A_próféta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_próféta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenés_színmű_infobox"
"http://hu.dbpedia.org/resource/A_próféta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/A_próféta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Meyerbeer_operái"
"http://hu.dbpedia.org/resource/A_próféta","http://hu.dbpedia.org/property/cím","A próféta"
"http://hu.dbpedia.org/resource/A_próféta","http://hu.dbpedia.org/property/eredetiCím","Le prophète"
"http://hu.dbpedia.org/resource/A_próféta","http://hu.dbpedia.org/property/műfaj","opera"
"http://hu.dbpedia.org/resource/A_próféta","http://dbpedia.org/ontology/abstract","A próféta Giacomo Meyerbeer 1849-ben Párizsban bemutatott ötfelvonásos nagyoperája. A darab az anabaptisták XVI. századi történetének egy fejezetét dolgozta fel. A darab magyarországi ősbemutatója 1850. június 12-én volt. Később több felújítást is megért. Legutóbb 1981-ben vették elő az egykori Erkel Színházban."
"http://hu.dbpedia.org/resource/A_próféta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_próféta?oldid=22801082&ns=0"
"http://hu.dbpedia.org/resource/A_próféta","http://dbpedia.org/ontology/wikiPageLength",8266
"http://hu.dbpedia.org/resource/A_próféta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_próféta"
"http://hu.wikipedia.org/wiki/A_próféta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_próféta"
