"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_elvarázsolt_dollár","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Hamis_a_baba"
"http://hu.dbpedia.org/resource/Hamis_a_baba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Hamis_a_baba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hamis_a_baba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Hamis_a_baba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Hamis_a_baba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Hamis_a_baba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Hamis_a_baba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Hamis_a_baba","http://www.w3.org/2000/01/rdf-schema#label","Hamis a baba"
"http://hu.dbpedia.org/resource/Hamis_a_baba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kalandfilmek"
"http://hu.dbpedia.org/resource/Hamis_a_baba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_Film-filmek"
"http://hu.dbpedia.org/resource/Hamis_a_baba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991_filmjei"
"http://hu.dbpedia.org/resource/Hamis_a_baba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balatonnál_játszódó_filmek"
"http://hu.dbpedia.org/resource/Hamis_a_baba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bűnügyi_filmek"
"http://hu.dbpedia.org/resource/Hamis_a_baba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmvígjátékok"
"http://hu.dbpedia.org/resource/Hamis_a_baba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_akciófilmek"
"http://hu.dbpedia.org/resource/Hamis_a_baba","http://dbpedia.org/ontology/wikiPageID",464272
"http://hu.dbpedia.org/resource/Hamis_a_baba","http://dbpedia.org/ontology/wikiPageRevisionID",23397716
"http://hu.dbpedia.org/resource/Hamis_a_baba","http://dbpedia.org/ontology/wikiPageExternalLink","http://indavideo.hu/video/Hamis_a_baba_rendezoi_valtozat"
"http://hu.dbpedia.org/resource/Hamis_a_baba","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=7NvBKuAGa48"
"http://hu.dbpedia.org/resource/Hamis_a_baba","http://dbpedia.org/ontology/wikiPageExternalLink","http://kritikustomeg.org/film/2386/Hamis_a_baba_1991"
"http://hu.dbpedia.org/resource/Hamis_a_baba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Hamis_a_baba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Hamis_a_baba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Hamis_a_baba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Hamis_a_baba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hamis_a_baba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Hamis_a_baba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ötvös_Csöpi_és_Kardos_doktor"
"http://hu.dbpedia.org/resource/Hamis_a_baba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hamis_a_baba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Hamis_a_baba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Hamis_a_baba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmkatalógus.hu"
"http://hu.dbpedia.org/resource/Hamis_a_baba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Hamis_a_baba","http://hu.dbpedia.org/property/bemutató","--12-13"
"http://hu.dbpedia.org/resource/Hamis_a_baba","http://hu.dbpedia.org/property/cím","Hamis a baba"
"http://hu.dbpedia.org/resource/Hamis_a_baba","http://hu.dbpedia.org/property/díszlettervező","Balogh István"
"http://hu.dbpedia.org/resource/Hamis_a_baba","http://hu.dbpedia.org/property/előző","Az elvarázsolt dollár"
"http://hu.dbpedia.org/resource/Hamis_a_baba","http://hu.dbpedia.org/property/forgalmazó","Budapest Film"
"http://hu.dbpedia.org/resource/Hamis_a_baba","http://hu.dbpedia.org/property/forgalmazó",""
"http://hu.dbpedia.org/resource/Hamis_a_baba","http://hu.dbpedia.org/property/forgalmazó","DotKom Média Bt."
"http://hu.dbpedia.org/resource/Hamis_a_baba","http://hu.dbpedia.org/property/forgatásiHelyszín","Tihany"
"http://hu.dbpedia.org/resource/Hamis_a_baba","http://hu.dbpedia.org/property/forgatásiHelyszín","Velence"
"http://hu.dbpedia.org/resource/Hamis_a_baba","http://hu.dbpedia.org/property/forgatásiHelyszín","Pireusz"
"http://hu.dbpedia.org/resource/Hamis_a_baba","http://hu.dbpedia.org/property/forgatásiHelyszín","Athén"
"http://hu.dbpedia.org/resource/Hamis_a_baba","http://hu.dbpedia.org/property/forgatásiHelyszín",""
"http://hu.dbpedia.org/resource/Hamis_a_baba","http://hu.dbpedia.org/property/forgatásiHelyszín","Budapest"
"http://hu.dbpedia.org/resource/Hamis_a_baba","http://hu.dbpedia.org/property/forgatásiHelyszín","Aszófő"
"http://hu.dbpedia.org/resource/Hamis_a_baba","http://hu.dbpedia.org/property/forgatásiHelyszín","München"
"http://hu.dbpedia.org/resource/Hamis_a_baba","http://hu.dbpedia.org/property/forgatásiHelyszín","Balatonfüred"
"http://hu.dbpedia.org/resource/Hamis_a_baba","http://hu.dbpedia.org/property/forgatásiHelyszín","Sopron"
"http://hu.dbpedia.org/resource/Hamis_a_baba","http://hu.dbpedia.org/property/forgatásiHelyszín","Balaton"
"http://hu.dbpedia.org/resource/Hamis_a_baba","http://hu.dbpedia.org/property/forgatásiHelyszín","Neubeuern"
"http://hu.dbpedia.org/resource/Hamis_a_baba","http://hu.dbpedia.org/property/forgatásiHelyszín","Chiemsee"
"http://hu.dbpedia.org/resource/Hamis_a_baba","http://hu.dbpedia.org/property/forgatásiHelyszín","Zamárdi"
"http://hu.dbpedia.org/resource/Hamis_a_baba","http://hu.dbpedia.org/property/forgatásiHelyszín","Szirák"
"http://hu.dbpedia.org/resource/Hamis_a_baba","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Bujtor_István"
"http://hu.dbpedia.org/resource/Hamis_a_baba","http://hu.dbpedia.org/property/főszereplő","Bujtor István"
"http://hu.dbpedia.org/resource/Hamis_a_baba","http://hu.dbpedia.org/property/főszereplő","Sörös Sándor"
"http://hu.dbpedia.org/resource/Hamis_a_baba","http://hu.dbpedia.org/property/főszereplő",""
"http://hu.dbpedia.org/resource/Hamis_a_baba","http://hu.dbpedia.org/property/főszereplő","Tuza Bálint"
"http://hu.dbpedia.org/resource/Hamis_a_baba","http://hu.dbpedia.org/property/főszereplő","Kern András"
"http://hu.dbpedia.org/resource/Hamis_a_baba","http://hu.dbpedia.org/property/főszereplő","Kozák László"
"http://hu.dbpedia.org/resource/Hamis_a_baba","http://hu.dbpedia.org/property/gyártásvezető","http://hu.dbpedia.org/resource/Drabik_János"
"http://hu.dbpedia.org/resource/Hamis_a_baba","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Bujtor_Film"
"http://hu.dbpedia.org/resource/Hamis_a_baba","http://hu.dbpedia.org/property/hangmérnök","http://hu.dbpedia.org/resource/Sipos_István_(hangmérnök)"
