"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lucaniai_dialektus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://hu.dbpedia.org/resource/Lucaniai_dialektus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://hu.dbpedia.org/resource/Lucaniai_dialektus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://hu.dbpedia.org/resource/Lucaniai_dialektus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lucaniai_dialektus","http://www.w3.org/2000/01/rdf-schema#label","Lucaniai dialektus"
"http://hu.dbpedia.org/resource/Lucaniai_dialektus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszországi_nyelvek,_dialektusok"
"http://hu.dbpedia.org/resource/Lucaniai_dialektus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természetes_nyelvek"
"http://hu.dbpedia.org/resource/Lucaniai_dialektus","http://dbpedia.org/ontology/wikiPageID",254426
"http://hu.dbpedia.org/resource/Lucaniai_dialektus","http://dbpedia.org/ontology/wikiPageRevisionID",22288961
"http://hu.dbpedia.org/resource/Lucaniai_dialektus","http://xmlns.com/foaf/0.1/name","Lucaniai"
"http://hu.dbpedia.org/resource/Lucaniai_dialektus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyelv_infobox"
"http://hu.dbpedia.org/resource/Lucaniai_dialektus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Lucaniai_dialektus","http://hu.dbpedia.org/property/beszélik","http://hu.dbpedia.org/resource/Olaszország"
"http://hu.dbpedia.org/resource/Lucaniai_dialektus","http://hu.dbpedia.org/property/beszélőkSzáma","~"
"http://hu.dbpedia.org/resource/Lucaniai_dialektus","http://hu.dbpedia.org/property/család","Indoeurópai nyelvcsalád → itáliai ág → újlatin nyelvek → italo–dalmát csoport → lucaniai"
"http://hu.dbpedia.org/resource/Lucaniai_dialektus","http://hu.dbpedia.org/property/hivatalos","—"
"http://hu.dbpedia.org/resource/Lucaniai_dialektus","http://hu.dbpedia.org/property/iso","—"
"http://hu.dbpedia.org/resource/Lucaniai_dialektus","http://hu.dbpedia.org/property/név","Lucaniai"
"http://hu.dbpedia.org/resource/Lucaniai_dialektus","http://hu.dbpedia.org/property/sajátNév","Lucàne"
"http://hu.dbpedia.org/resource/Lucaniai_dialektus","http://hu.dbpedia.org/property/terület","Basilicata, Campania régiók"
"http://hu.dbpedia.org/resource/Lucaniai_dialektus","http://hu.dbpedia.org/property/írásrendszer","http://hu.dbpedia.org/resource/Latin_ábécé"
"http://hu.dbpedia.org/resource/Lucaniai_dialektus","http://hu.dbpedia.org/property/sil","—"
"http://hu.dbpedia.org/resource/Lucaniai_dialektus","http://hu.dbpedia.org/property/hatterszin","lightgreen"
"http://hu.dbpedia.org/resource/Lucaniai_dialektus","http://hu.dbpedia.org/property/szabályozza","nincs hivatalosan szabályozva"
"http://hu.dbpedia.org/resource/Lucaniai_dialektus","http://dbpedia.org/ontology/abstract","A lucaniai dialektus (saját elnevezése lucàne, olaszul lucano) főként az olaszországi Basilicata régióban körülbelül 800 000 ember által használt újlatin (délolasz) nyelvjáráscsoport, pontosabban az italodalmát nyelvek közé tartozik. Közelebbi rokonságban a nápolyi nyelvjárásokkal áll. Nevét a rómaiak által Lucaniának hívott tartományról kapta, amely a mai Basilicata területének felel meg."
"http://hu.dbpedia.org/resource/Lucaniai_dialektus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lucaniai_dialektus?oldid=22288961&ns=0"
"http://hu.dbpedia.org/resource/Lucaniai_dialektus","http://dbpedia.org/ontology/wikiPageLength",2739
"http://hu.dbpedia.org/resource/Lucaniai_dialektus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lucaniai_dialektus"
"http://hu.wikipedia.org/wiki/Lucaniai_dialektus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lucaniai_dialektus"
