"subject","predicate","object"
"http://hu.dbpedia.org/resource/Michelle_Wörner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Michelle_Wörner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Michelle_Wörner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Michelle_Wörner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Michelle_Wörner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Michelle_Wörner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Michelle_Wörner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Michelle_Wörner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Michelle_Wörner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Michelle_Wörner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Michelle_Wörner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Michelle_Wörner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Michelle_Wörner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Michelle_Wörner","http://www.w3.org/2000/01/rdf-schema#label","Michelle Wörner"
"http://hu.dbpedia.org/resource/Michelle_Wörner","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Heilbronn"
"http://hu.dbpedia.org/resource/Michelle_Wörner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994-ben_született_személyek"
"http://hu.dbpedia.org/resource/Michelle_Wörner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_női_labdarúgók"
"http://hu.dbpedia.org/resource/Michelle_Wörner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Michelle_Wörner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_VfL_Sindelfingen_női_labdarúgói"
"http://hu.dbpedia.org/resource/Michelle_Wörner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Michelle_Wörner","http://dbpedia.org/ontology/wikiPageID",1590687
"http://hu.dbpedia.org/resource/Michelle_Wörner","http://dbpedia.org/ontology/wikiPageRevisionID",21880810
"http://hu.dbpedia.org/resource/Michelle_Wörner","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.dfb.de/datencenter/personen/michelle-woerner/spielerin/spiele-in-wettbewerb/laenderspiel-2515/deutschland-u-16-w%23c2515_t77271"
"http://hu.dbpedia.org/resource/Michelle_Wörner","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.worldfootball.net/player_summary/michelle-woerner/"
