"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kolos","http://www.w3.org/2000/01/rdf-schema#label","Kolos"
"http://hu.dbpedia.org/resource/Kolos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Kolos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(K)"
"http://hu.dbpedia.org/resource/Kolos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Régi_magyar_férfi_személynevek"
"http://hu.dbpedia.org/resource/Kolos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(K)"
"http://hu.dbpedia.org/resource/Kolos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Kolos","http://dbpedia.org/ontology/wikiPageID",22335
"http://hu.dbpedia.org/resource/Kolos","http://dbpedia.org/ontology/wikiPageRevisionID",23893351
"http://hu.dbpedia.org/resource/Kolos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kolos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Kolos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Kolos","http://dbpedia.org/ontology/abstract","A Kolos régi magyar személynév, ami a német Klaus névnek a magyar formája, ez pedig a Nikolaus (magyarul Miklós) név rövidülése. A latin keresztnév ""Claudius"" magyarul előfordult a Klaudiusz formában, azonban lefordították Kolozsra is. Lehet, hogy a Kolozsvár helynév első eleme is a Kolos személynévből származik, mivel a latin változata ""Claudiopolis"", azaz ""Klaudiusz városa""."
"http://hu.dbpedia.org/resource/Kolos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kolos?oldid=23893351&ns=0"
"http://hu.dbpedia.org/resource/Kolos","http://dbpedia.org/ontology/wikiPageLength",2201
"http://hu.dbpedia.org/resource/Kolos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kolos"
"http://hu.dbpedia.org/resource/Takáts_János","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kolos"
"http://hu.dbpedia.org/resource/Kolozs_(keresztnév)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kolos"
"http://hu.wikipedia.org/wiki/Kolos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kolos"
