"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ferran_Adrià","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ferran_Adrià","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ferran_Adrià","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ferran_Adrià","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ferran_Adrià","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ferran_Adrià","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ferran_Adrià","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ferran_Adrià","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ferran_Adrià","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ferran_Adrià","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ferran_Adrià","http://www.w3.org/2000/01/rdf-schema#label","Ferran Adrià"
"http://hu.dbpedia.org/resource/Ferran_Adrià","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05bk_m"
"http://hu.dbpedia.org/resource/Ferran_Adrià","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katalánok"
"http://hu.dbpedia.org/resource/Ferran_Adrià","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1962-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ferran_Adrià","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ferran_Adrià","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szakácsok"
"http://hu.dbpedia.org/resource/Ferran_Adrià","http://dbpedia.org/ontology/wikiPageID",705372
"http://hu.dbpedia.org/resource/Ferran_Adrià","http://dbpedia.org/ontology/wikiPageRevisionID",22721909
"http://hu.dbpedia.org/resource/Ferran_Adrià","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elbulli.com/"
"http://hu.dbpedia.org/resource/Ferran_Adrià","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ferran_Adrià","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Ferran_Adrià","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ferran_Adrià","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyolország"
"http://hu.dbpedia.org/resource/Ferran_Adrià","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ferran_Adrià","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Ferran_Adrià","http://hu.dbpedia.org/property/kép","Ferran Adrià a El Bulli.jpg"
"http://hu.dbpedia.org/resource/Ferran_Adrià","http://hu.dbpedia.org/property/képaláírás","Ferran Adriá az El Bulliban"
"http://hu.dbpedia.org/resource/Ferran_Adrià","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Ferran_Adrià","http://hu.dbpedia.org/property/név","Ferran Adriá"
"http://hu.dbpedia.org/resource/Ferran_Adrià","http://hu.dbpedia.org/property/születésiHely",", Hospitalet de Llobregat"
"http://hu.dbpedia.org/resource/Ferran_Adrià","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Katalánok"
"http://hu.dbpedia.org/resource/Ferran_Adrià","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Szakács"
"http://hu.dbpedia.org/resource/Ferran_Adrià","http://dbpedia.org/ontology/abstract","Ferran Adriá, teljes nevén Ferran Adriá Acosta (Hospitalet de Llobregat, 1962. május 17.) katalán szakács, az El Bulli étterem séfje és társtulajdonosa. A molekuláris gasztronómia egyik fő képviselőjének tartják."
"http://hu.dbpedia.org/resource/Ferran_Adrià","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Katalánok"
"http://hu.dbpedia.org/resource/Ferran_Adrià","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Szakács"
"http://hu.dbpedia.org/resource/Ferran_Adrià","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ferran_Adrià?oldid=22721909&ns=0"
