"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ace_Frehley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:KISS"
"http://hu.dbpedia.org/resource/Bruce_Kulick","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:KISS"
"http://hu.dbpedia.org/resource/Detroit_Rock_City_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:KISS"
"http://hu.dbpedia.org/resource/Dressed_to_Kill","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:KISS"
"http://hu.dbpedia.org/resource/Eric_Carr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:KISS"
"http://hu.dbpedia.org/resource/Gene_Simmons","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:KISS"
"http://hu.dbpedia.org/resource/Kategória:KISS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:KISS","http://www.w3.org/2000/01/rdf-schema#label","KISS"
"http://hu.dbpedia.org/resource/Kategória:KISS","http://dbpedia.org/ontology/wikiPageID",473383
"http://hu.dbpedia.org/resource/Kategória:KISS","http://dbpedia.org/ontology/wikiPageRevisionID",13389149
"http://hu.dbpedia.org/resource/Kategória:KISS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:KISS","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Metalegyüttesek"
"http://hu.dbpedia.org/resource/Kategória:KISS","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerikai_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Kategória:KISS","http://www.w3.org/2004/02/skos/core#prefLabel","KISS"
"http://hu.dbpedia.org/resource/Kategória:KISS","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:KISS?oldid=13389149&ns=14"
"http://hu.dbpedia.org/resource/Kiss_(együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:KISS"
"http://hu.dbpedia.org/resource/Paul_Stanley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:KISS"
"http://hu.dbpedia.org/resource/Peter_Criss","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:KISS"
"http://hu.dbpedia.org/resource/Scooby-Doo!_és_a_Kiss:_A_nagy_rock_and_roll_rejtély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:KISS"
"http://hu.dbpedia.org/resource/Tommy_Thayer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:KISS"
"http://hu.dbpedia.org/resource/Kategória:KISS-albumok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:KISS"
