"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szár_László","http://www.w3.org/2000/01/rdf-schema#label","Szár László"
"http://hu.dbpedia.org/resource/Szár_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Árpád-ház"
"http://hu.dbpedia.org/resource/Szár_László","http://dbpedia.org/ontology/wikiPageID",1488761
"http://hu.dbpedia.org/resource/Szár_László","http://dbpedia.org/ontology/wikiPageRevisionID",23588269
"http://hu.dbpedia.org/resource/Szár_László","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/slovakiahistory00teic/page/15"
"http://hu.dbpedia.org/resource/Szár_László","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/slovakiahistory00teic"
"http://hu.dbpedia.org/resource/Szár_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Családfa/Vége"
"http://hu.dbpedia.org/resource/Szár_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Szár_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Családfa/Start"
"http://hu.dbpedia.org/resource/Szár_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Királyi_személy_infobox"
"http://hu.dbpedia.org/resource/Szár_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Familytree"
"http://hu.dbpedia.org/resource/Szár_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Szár_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Szár_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szár_László","http://hu.dbpedia.org/property/chapter","The Duchy of Nitra"
"http://hu.dbpedia.org/resource/Szár_László","http://hu.dbpedia.org/property/editor1First","Mikuláš"
"http://hu.dbpedia.org/resource/Szár_László","http://hu.dbpedia.org/property/editor1Last","Teich"
"http://hu.dbpedia.org/resource/Szár_László","http://hu.dbpedia.org/property/editor2First","Dušan"
"http://hu.dbpedia.org/resource/Szár_László","http://hu.dbpedia.org/property/editor2Last","Kováč"
"http://hu.dbpedia.org/resource/Szár_László","http://hu.dbpedia.org/property/first","Mária"
"http://hu.dbpedia.org/resource/Szár_László","http://hu.dbpedia.org/property/first","Július"
"http://hu.dbpedia.org/resource/Szár_László","http://hu.dbpedia.org/property/first","Viliam"
"http://hu.dbpedia.org/resource/Szár_László","http://hu.dbpedia.org/property/first","Ján"
"http://hu.dbpedia.org/resource/Szár_László","http://hu.dbpedia.org/property/first","Vladimír"
"http://hu.dbpedia.org/resource/Szár_László","http://hu.dbpedia.org/property/first","György"
"http://hu.dbpedia.org/resource/Szár_László","http://hu.dbpedia.org/property/first","Ferenc"
"http://hu.dbpedia.org/resource/Szár_László","http://hu.dbpedia.org/property/first","Dušan"
"http://hu.dbpedia.org/resource/Szár_László","http://hu.dbpedia.org/property/first","Gyula"
"http://hu.dbpedia.org/resource/Szár_László","http://hu.dbpedia.org/property/first","Róbert"
"http://hu.dbpedia.org/resource/Szár_László","http://hu.dbpedia.org/property/gyermekei","Domoszláv"
"http://hu.dbpedia.org/resource/Szár_László","http://hu.dbpedia.org/property/halálozásiDátum",1030
"http://hu.dbpedia.org/resource/Szár_László","http://hu.dbpedia.org/property/halálozásiDátum",""
"http://hu.dbpedia.org/resource/Szár_László","http://hu.dbpedia.org/property/házastárs","Premiszláva Vologymirivna"
"http://hu.dbpedia.org/resource/Szár_László","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Szár_László","http://hu.dbpedia.org/property/isbn",0
"http://hu.dbpedia.org/resource/Szár_László","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Szár_László","http://hu.dbpedia.org/property/kép","Árpádházi Szár László szobra.jpeg"
"http://hu.dbpedia.org/resource/Szár_László","http://hu.dbpedia.org/property/képaláírás","Torma János által készített mellszobra Balatonszárszón"
"http://hu.dbpedia.org/resource/Szár_László","http://hu.dbpedia.org/property/language","magyar"
"http://hu.dbpedia.org/resource/Szár_László","http://hu.dbpedia.org/property/last","Makk"
"http://hu.dbpedia.org/resource/Szár_László","http://hu.dbpedia.org/property/last","Kohútova"
"http://hu.dbpedia.org/resource/Szár_László","http://hu.dbpedia.org/property/last","Steinhübel"
"http://hu.dbpedia.org/resource/Szár_László","http://hu.dbpedia.org/property/last","Bartl"
"http://hu.dbpedia.org/resource/Szár_László","http://hu.dbpedia.org/property/last","Letz"
"http://hu.dbpedia.org/resource/Szár_László","http://hu.dbpedia.org/property/last","Škvarna"
"http://hu.dbpedia.org/resource/Szár_László","http://hu.dbpedia.org/property/last","Kristó"
"http://hu.dbpedia.org/resource/Szár_László","http://hu.dbpedia.org/property/last","Čičaj"
"http://hu.dbpedia.org/resource/Szár_László","http://hu.dbpedia.org/property/last","Györffy"
"http://hu.dbpedia.org/resource/Szár_László","http://hu.dbpedia.org/property/last","Segeš"
"http://hu.dbpedia.org/resource/Szár_László","http://hu.dbpedia.org/property/név","Szár László"
"http://hu.dbpedia.org/resource/Szár_László","http://hu.dbpedia.org/property/pages",15
"http://hu.dbpedia.org/resource/Szár_László","http://hu.dbpedia.org/property/publisher","Balassi Kiadó"
"http://hu.dbpedia.org/resource/Szár_László","http://hu.dbpedia.org/property/publisher","Cambridge University Press"
"http://hu.dbpedia.org/resource/Szár_László","http://hu.dbpedia.org/property/publisher","I.P.C. Könyvek"
"http://hu.dbpedia.org/resource/Szár_László","http://hu.dbpedia.org/property/publisher","Bolchazy-Carducci Publishers, Slovenské Pedegogické Nakladatel'stvo"
"http://hu.dbpedia.org/resource/Szár_László","http://hu.dbpedia.org/property/publisher","Atlantic Research and Publications"
"http://hu.dbpedia.org/resource/Szár_László","http://hu.dbpedia.org/property/ref","harv"
"http://hu.dbpedia.org/resource/Szár_László","http://hu.dbpedia.org/property/születésiDátum",997
"http://hu.dbpedia.org/resource/Szár_László","http://hu.dbpedia.org/property/teljesNév","Ladislas Calvus"
"http://hu.dbpedia.org/resource/Szár_László","http://hu.dbpedia.org/property/title","István király és műve [=King Stephen and his Work]"
"http://hu.dbpedia.org/resource/Szár_László","http://hu.dbpedia.org/property/title","Slovak History: Chronology & Lexicon"
"http://hu.dbpedia.org/resource/Szár_László","http://hu.dbpedia.org/property/title","Slovakia in History"
"http://hu.dbpedia.org/resource/Szár_László","http://hu.dbpedia.org/property/title","Az Árpád-ház uralkodói [=Rulers of the House of Árpád]"
"http://hu.dbpedia.org/resource/Szár_László","http://hu.dbpedia.org/property/title","King Saint Stephen of Hungary"
