"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tiprómalom","http://www.w3.org/2000/01/rdf-schema#label","Tiprómalom"
"http://hu.dbpedia.org/resource/Tiprómalom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07q5zb"
"http://hu.dbpedia.org/resource/Tiprómalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malomipar"
"http://hu.dbpedia.org/resource/Tiprómalom","http://dbpedia.org/ontology/wikiPageID",591074
"http://hu.dbpedia.org/resource/Tiprómalom","http://dbpedia.org/ontology/wikiPageRevisionID",22489279
"http://hu.dbpedia.org/resource/Tiprómalom","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/07000/07057/07057.pdf"
"http://hu.dbpedia.org/resource/Tiprómalom","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02152/html/03/17.html%2321"
"http://hu.dbpedia.org/resource/Tiprómalom","http://dbpedia.org/ontology/abstract","A tiprómalom az állati erővel meghajtott szárazmalmok egyik fajtája. A malom hajtótengelye a függőlegessel -10-20°-os szöget zár be, így a ráácsolt tiprótárcsa is a vízsszinteshez képest ferde helyzetű. A tiprótárcsára lovat vagy ökröt hajtanak, melynek felfelé kellene mennie, azonban saját súlya alatt a tárcsa folyamatosan elfordul, fogaskerekek gyorsító áttételén keresztül meghajtva a malomkereket."
"http://hu.dbpedia.org/resource/Tiprómalom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tiprómalom?oldid=22489279&ns=0"
"http://hu.dbpedia.org/resource/Tiprómalom","http://dbpedia.org/ontology/wikiPageLength",2430
"http://hu.dbpedia.org/resource/Tiprómalom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tiprómalom"
"http://hu.wikipedia.org/wiki/Tiprómalom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tiprómalom"
