"subject","predicate","object"
"http://hu.dbpedia.org/resource/Myasthenia_gravis","http://www.w3.org/2000/01/rdf-schema#label","Myasthenia gravis"
"http://hu.dbpedia.org/resource/Myasthenia_gravis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04st8"
"http://hu.dbpedia.org/resource/Myasthenia_gravis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Idegrendszeri_betegségek"
"http://hu.dbpedia.org/resource/Myasthenia_gravis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Autoimmun_betegségek"
"http://hu.dbpedia.org/resource/Myasthenia_gravis","http://dbpedia.org/ontology/wikiPageID",253562
"http://hu.dbpedia.org/resource/Myasthenia_gravis","http://dbpedia.org/ontology/wikiPageRevisionID",23572360
"http://hu.dbpedia.org/resource/Myasthenia_gravis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Myasthenia_gravis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-orvostudomány"
"http://hu.dbpedia.org/resource/Myasthenia_gravis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orvosi_cikk_figyelmeztetés"
"http://hu.dbpedia.org/resource/Myasthenia_gravis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:EMedicine2"
"http://hu.dbpedia.org/resource/Myasthenia_gravis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Betegség_infobox"
"http://hu.dbpedia.org/resource/Myasthenia_gravis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Myasthenia_gravis","http://hu.dbpedia.org/property/kép","Synapse diag3.png"
"http://hu.dbpedia.org/resource/Myasthenia_gravis","http://hu.dbpedia.org/property/képaláírás","Ideg-izom kapcsolat:1. axon 2. motoros véglemez 3. izomrost4.  miofibrillum"
"http://hu.dbpedia.org/resource/Myasthenia_gravis","http://hu.dbpedia.org/property/képméret",230
"http://hu.dbpedia.org/resource/Myasthenia_gravis","http://hu.dbpedia.org/property/név","Myasthenia gravis"
"http://hu.dbpedia.org/resource/Myasthenia_gravis","http://hu.dbpedia.org/property/bno","G70.0"
"http://hu.dbpedia.org/resource/Myasthenia_gravis","http://hu.dbpedia.org/property/bno",""
"http://hu.dbpedia.org/resource/Myasthenia_gravis","http://hu.dbpedia.org/property/bno",358
"http://hu.dbpedia.org/resource/Myasthenia_gravis","http://hu.dbpedia.org/property/diseasesdb",8460
"http://hu.dbpedia.org/resource/Myasthenia_gravis","http://hu.dbpedia.org/property/emedicinesubj","neuro"
"http://hu.dbpedia.org/resource/Myasthenia_gravis","http://hu.dbpedia.org/property/emedicinetopic",232
"http://hu.dbpedia.org/resource/Myasthenia_gravis","http://hu.dbpedia.org/property/medlineplus",712
"http://hu.dbpedia.org/resource/Myasthenia_gravis","http://hu.dbpedia.org/property/meshid","D009157"
"http://hu.dbpedia.org/resource/Myasthenia_gravis","http://hu.dbpedia.org/property/omim",254200
"http://hu.dbpedia.org/resource/Myasthenia_gravis","http://dbpedia.org/ontology/abstract","Egy az idegrendszert érintő autoimmun betegség, melyben a szervezet olyan ellenanyagokat állít elő, amelyek a saját izmai és motoros (mozgató) idegei közti kapcsolatot, az ún. gátolják. Ennek helyén, szakszóval a motoros véglemezben fekszik össze a motoneuron és az . Az izomsejt felszínén sorakoznak a nikotin érzékeny, acetilkolin vezérelte receptorioncsatornák, amelyek beindítják az izom összehúzódását. Ezen az acetilkolin felszabadulása az idegsejtekből azért nem képes hatást kiváltani az izomsejten, mert az autoantitestek, akárcsak maga az acetilkolin, a recepterokhoz képesek kötődni. Ezzel a receptor aktivitását és az ioncsatorna megnyílását azonban nem képes kiváltani ahogy az acetilkolin, viszont lehetetlenné teszi annak bekötődését, hiszen helyét már előzőleg elfoglalta (ez a mechanizmus az ún. ). Klinikailag a betegség izomgyengeségben mutatkozik meg, ami súlyos esetben a légzőizmok bénulása miatt légzési elégtelenséghez, vagy akár fulladásos halálhoz vezethet. A folyamatban a thymus is szerepet játszik, eltávolítása bizonyos esetekben segítheti a gyógyulást. Magyarországon a kór felismerésében Dr.Szobor Albert alkalmazta elsőként a Tensilon tesztet 1960-ban és szervezte meg később a betegek thymectomiás műtéti ellátását. A műtét után a 30%-uk tünetmentes lett, tovàbbi harmaduk állapota jelentősen javult. A piridostigmin megjelenése után a betegség megfékezhetővé vált. További állapotromlás esetén plazaferezissel, megadózisú metilprednisolon infúzióval küzdöttek a betegek életéért."
"http://hu.dbpedia.org/resource/Myasthenia_gravis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Myasthenia_gravis?oldid=23572360&ns=0"
"http://hu.dbpedia.org/resource/Myasthenia_gravis","http://dbpedia.org/ontology/wikiPageLength",3122
"http://hu.dbpedia.org/resource/Myasthenia_gravis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Myasthenia_gravis"
"http://hu.wikipedia.org/wiki/Myasthenia_gravis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Myasthenia_gravis"
