"subject","predicate","object"
"http://hu.dbpedia.org/resource/Galaxy_4","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/The_Time_Meddler"
"http://hu.dbpedia.org/resource/Galaxy_4","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/The_Time_Meddler"
"http://hu.dbpedia.org/resource/The_Chase","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/The_Time_Meddler"
"http://hu.dbpedia.org/resource/The_Chase","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/The_Time_Meddler"
"http://hu.dbpedia.org/resource/The_Time_Meddler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/The_Time_Meddler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/The_Time_Meddler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/The_Time_Meddler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/The_Time_Meddler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Time_Meddler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/The_Time_Meddler","http://www.w3.org/2000/01/rdf-schema#label","The Time Meddler"
"http://hu.dbpedia.org/resource/The_Time_Meddler","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05_g_k"
"http://hu.dbpedia.org/resource/The_Time_Meddler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ki_vagy,_doki%3F_epizódjai"
"http://hu.dbpedia.org/resource/The_Time_Meddler","http://dbpedia.org/ontology/wikiPageID",1004285
"http://hu.dbpedia.org/resource/The_Time_Meddler","http://dbpedia.org/ontology/wikiPageRevisionID",16730362
"http://hu.dbpedia.org/resource/The_Time_Meddler","http://dbpedia.org/ontology/wikiPageExternalLink","http://gunda.hu/drwho/oldseasons.html"
"http://hu.dbpedia.org/resource/The_Time_Meddler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Doctor_Who_2._évad"
"http://hu.dbpedia.org/resource/The_Time_Meddler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/The_Time_Meddler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/The_Time_Meddler","http://hu.dbpedia.org/property/cím","Az idő babráló"
"http://hu.dbpedia.org/resource/The_Time_Meddler","http://hu.dbpedia.org/property/elsőSugárzás",1965
"http://hu.dbpedia.org/resource/The_Time_Meddler","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/The_Chase"
"http://hu.dbpedia.org/resource/The_Time_Meddler","http://hu.dbpedia.org/property/epizód",17
"http://hu.dbpedia.org/resource/The_Time_Meddler","http://hu.dbpedia.org/property/eredetiCím","The Time Meddler"
"http://hu.dbpedia.org/resource/The_Time_Meddler","http://hu.dbpedia.org/property/főszereplő","* William Hartnell-
* Maoreen O'Brien-
* Peter Purves-"
"http://hu.dbpedia.org/resource/The_Time_Meddler","http://hu.dbpedia.org/property/gyártásiSzám","S"
"http://hu.dbpedia.org/resource/The_Time_Meddler","http://hu.dbpedia.org/property/játékidő",425
"http://hu.dbpedia.org/resource/The_Time_Meddler","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Galaxy_4"
"http://hu.dbpedia.org/resource/The_Time_Meddler","http://hu.dbpedia.org/property/producer","Verity Lambert"
"http://hu.dbpedia.org/resource/The_Time_Meddler","http://hu.dbpedia.org/property/rendező","Douglas Camfield"
"http://hu.dbpedia.org/resource/The_Time_Meddler","http://hu.dbpedia.org/property/sorozat","Doctor Who"
"http://hu.dbpedia.org/resource/The_Time_Meddler","http://hu.dbpedia.org/property/vendégszereplő","* Peter Butterworth — A szerzetes
* Alethea Charlton — Edith
* Peter Russell — Eldred
* Michael Miller — Wulnoth
* Michael Guest — Szász vadász
* Geoffrey Cheshire — Viking szolga
* Norman Hartley — Ulf
* David Anderson — Sven
* Ronald Rich — Gunnar az óriás"
"http://hu.dbpedia.org/resource/The_Time_Meddler","http://hu.dbpedia.org/property/évad",2
"http://hu.dbpedia.org/resource/The_Time_Meddler","http://hu.dbpedia.org/property/író","Dennis Spooner"
"http://hu.dbpedia.org/resource/The_Time_Meddler","http://dbpedia.org/ontology/abstract","A The Time Middler a Doctor Who sorozat tizenhetedik része, amit 1965. július 3. és 24. között vetítettek négy epizódban."
"http://hu.dbpedia.org/resource/The_Time_Meddler","http://dbpedia.org/ontology/episodeNumber",17
"http://hu.dbpedia.org/resource/The_Time_Meddler","http://dbpedia.org/ontology/seasonNumber",2
"http://hu.dbpedia.org/resource/The_Time_Meddler","http://dbpedia.org/ontology/title","Az idő babráló"
"http://hu.dbpedia.org/resource/The_Time_Meddler","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/The_Time_Meddler","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Geoffrey_Cheshire_(színművész)"
"http://hu.dbpedia.org/resource/The_Time_Meddler","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Peter_Butterworth"
"http://hu.dbpedia.org/resource/The_Time_Meddler","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Michael_Miller_(Angol_színész)"
"http://hu.dbpedia.org/resource/The_Time_Meddler","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Alethea_Charlton"
"http://hu.dbpedia.org/resource/The_Time_Meddler","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Michael_Guest_(színművész)"
"http://hu.dbpedia.org/resource/The_Time_Meddler","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/David_Anderson"
"http://hu.dbpedia.org/resource/The_Time_Meddler","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Ronald_Rich"
"http://hu.dbpedia.org/resource/The_Time_Meddler","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Peter_Russell_(színművész)"
"http://hu.dbpedia.org/resource/The_Time_Meddler","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Norman_Hartley"
"http://hu.dbpedia.org/resource/The_Time_Meddler","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/The_Chase"
"http://hu.dbpedia.org/resource/The_Time_Meddler","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Galaxy_4"
"http://hu.dbpedia.org/resource/The_Time_Meddler","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/The_Time_Meddler?oldid=16730362&ns=0"
"http://hu.dbpedia.org/resource/The_Time_Meddler","http://dbpedia.org/ontology/wikiPageLength",2127
"http://hu.dbpedia.org/resource/The_Time_Meddler","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/The_Time_Meddler"
"http://hu.wikipedia.org/wiki/The_Time_Meddler","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/The_Time_Meddler"
