"subject","predicate","object"
"http://hu.dbpedia.org/resource/Thomas_R._P._Mielke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Thomas_R._P._Mielke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Thomas_R._P._Mielke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Thomas_R._P._Mielke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Thomas_R._P._Mielke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Thomas_R._P._Mielke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Thomas_R._P._Mielke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Thomas_R._P._Mielke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Thomas_R._P._Mielke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Thomas_R._P._Mielke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Thomas_R._P._Mielke","http://www.w3.org/2000/01/rdf-schema#label","Thomas R. P. Mielke"
"http://hu.dbpedia.org/resource/Thomas_R._P._Mielke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_sci-fi-szerzők"
"http://hu.dbpedia.org/resource/Thomas_R._P._Mielke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1940-ben_született_személyek"
"http://hu.dbpedia.org/resource/Thomas_R._P._Mielke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Thomas_R._P._Mielke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_írók"
"http://hu.dbpedia.org/resource/Thomas_R._P._Mielke","http://dbpedia.org/ontology/wikiPageID",725225
"http://hu.dbpedia.org/resource/Thomas_R._P._Mielke","http://dbpedia.org/ontology/wikiPageRevisionID",23011812
"http://hu.dbpedia.org/resource/Thomas_R._P._Mielke","http://dbpedia.org/ontology/wikiPageExternalLink","http://trpm.de/"
"http://hu.dbpedia.org/resource/Thomas_R._P._Mielke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Thomas_R._P._Mielke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Thomas_R._P._Mielke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-író"
"http://hu.dbpedia.org/resource/Thomas_R._P._Mielke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Thomas_R._P._Mielke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Thomas_R._P._Mielke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Thomas_R._P._Mielke","http://hu.dbpedia.org/property/műfaj","író"
"http://hu.dbpedia.org/resource/Thomas_R._P._Mielke","http://hu.dbpedia.org/property/név","Thomas Rudolf Peter Mielke"
"http://hu.dbpedia.org/resource/Thomas_R._P._Mielke","http://hu.dbpedia.org/property/típus","író"
"http://hu.dbpedia.org/resource/Thomas_R._P._Mielke","http://hu.dbpedia.org/property/weboldal","trpm.de/"
"http://hu.dbpedia.org/resource/Thomas_R._P._Mielke","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Németek"
"http://hu.dbpedia.org/resource/Thomas_R._P._Mielke","http://hu.dbpedia.org/property/irányzat","sci-fi, történelmi regény"
"http://hu.dbpedia.org/resource/Thomas_R._P._Mielke","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/Kurd-Laßwitz-díj"
"http://hu.dbpedia.org/resource/Thomas_R._P._Mielke","http://hu.dbpedia.org/property/íróiÁlnév","Mike Parnell"
"http://hu.dbpedia.org/resource/Thomas_R._P._Mielke","http://dbpedia.org/ontology/abstract","Thomas Rudolf Peter Mielke (Detmold, 1940. március 12. – Berlin, 2020. augusztus 31.) német sci-fi- és történelmiregény-író."
"http://hu.dbpedia.org/resource/Thomas_R._P._Mielke","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/Kurd-Laßwitz-díj"
"http://hu.dbpedia.org/resource/Thomas_R._P._Mielke","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Németek"
"http://hu.dbpedia.org/resource/Thomas_R._P._Mielke","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Thomas_R._P._Mielke?oldid=23011812&ns=0"
"http://hu.dbpedia.org/resource/Thomas_R._P._Mielke","http://dbpedia.org/ontology/wikiPageLength",1021
"http://hu.dbpedia.org/resource/Thomas_R._P._Mielke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Thomas_R._P._Mielke"
"http://hu.wikipedia.org/wiki/Thomas_R._P._Mielke","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Thomas_R._P._Mielke"
