"subject","predicate","object"
"http://hu.dbpedia.org/resource/Péter_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Péter_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Péter_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Péter_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Péter_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Péter_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Péter_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Péter_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Péter_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Péter_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Péter_Mihály","http://www.w3.org/2000/01/rdf-schema#label","Péter Mihály"
"http://hu.dbpedia.org/resource/Péter_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1932-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Péter_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_református_egyházi_személyek"
"http://hu.dbpedia.org/resource/Péter_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rimaszombatiak"
"http://hu.dbpedia.org/resource/Péter_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1867-ben_született_személyek"
"http://hu.dbpedia.org/resource/Péter_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Deregnyőiek"
"http://hu.dbpedia.org/resource/Péter_Mihály","http://dbpedia.org/ontology/wikiPageID",1682109
"http://hu.dbpedia.org/resource/Péter_Mihály","http://dbpedia.org/ontology/wikiPageRevisionID",23702679
"http://hu.dbpedia.org/resource/Péter_Mihály","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.sk/lexikon/peter-mihaly/"
"http://hu.dbpedia.org/resource/Péter_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Péter_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Péter_Mihály","http://dbpedia.org/ontology/abstract","Péter Mihály (Deregnyő, 1867. május 12. – Rimaszombat, 1932. december 30.) református lelkész, püspök, egyháztörténész."
"http://hu.dbpedia.org/resource/Péter_Mihály","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Péter_Mihály?oldid=23702679&ns=0"
"http://hu.dbpedia.org/resource/Péter_Mihály","http://dbpedia.org/ontology/wikiPageLength",2023
"http://hu.dbpedia.org/resource/Péter_Mihály","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Péter_Mihály"
"http://hu.wikipedia.org/wiki/Péter_Mihály","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Péter_Mihály"
