"subject","predicate","object"
"http://hu.dbpedia.org/resource/Afrikai_tojásevőkígyó","http://www.w3.org/2000/01/rdf-schema#label","Afrikai tojásevőkígyó"
"http://hu.dbpedia.org/resource/Afrikai_tojásevőkígyó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőfajok"
"http://hu.dbpedia.org/resource/Afrikai_tojásevőkígyó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Siklófélék"
"http://hu.dbpedia.org/resource/Afrikai_tojásevőkígyó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_hüllői"
"http://hu.dbpedia.org/resource/Afrikai_tojásevőkígyó","http://dbpedia.org/ontology/wikiPageID",1419387
"http://hu.dbpedia.org/resource/Afrikai_tojásevőkígyó","http://dbpedia.org/ontology/wikiPageRevisionID",20944681
"http://hu.dbpedia.org/resource/Afrikai_tojásevőkígyó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Afrikai_tojásevőkígyó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Afrikai_tojásevőkígyó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Afrikai_tojásevőkígyó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Afrikai_tojásevőkígyó","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Afrikai_tojásevőkígyó","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Siklófélék"
"http://hu.dbpedia.org/resource/Afrikai_tojásevőkígyó","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pikkelyes_hüllők"
"http://hu.dbpedia.org/resource/Afrikai_tojásevőkígyó","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Afrikai_tojásevőkígyó","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Afrikai_tojásevőkígyó","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Afrikai_tojásevőkígyó","http://hu.dbpedia.org/property/wikicommonscat","Dasypeltis scabra"
"http://hu.dbpedia.org/resource/Afrikai_tojásevőkígyó","http://hu.dbpedia.org/property/wikispecies","Dasypeltis scabra"
"http://hu.dbpedia.org/resource/Afrikai_tojásevőkígyó","http://hu.dbpedia.org/property/binomial","Dasypeltis scabra"
"http://hu.dbpedia.org/resource/Afrikai_tojásevőkígyó","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Afrikai_tojásevőkígyó","http://hu.dbpedia.org/property/genus","Dasypeltis"
"http://hu.dbpedia.org/resource/Afrikai_tojásevőkígyó","http://hu.dbpedia.org/property/species","D. scabra"
"http://hu.dbpedia.org/resource/Afrikai_tojásevőkígyó","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Afrikai_tojásevőkígyó","http://hu.dbpedia.org/property/statusSystem","IUCN3.1"
"http://hu.dbpedia.org/resource/Afrikai_tojásevőkígyó","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Igazi_siklóformák"
"http://hu.dbpedia.org/resource/Afrikai_tojásevőkígyó","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Kígyók"
"http://hu.dbpedia.org/resource/Afrikai_tojásevőkígyó","http://hu.dbpedia.org/property/synonyms","A.M.C. Duméril, Gabriel Bibron &"
"http://hu.dbpedia.org/resource/Afrikai_tojásevőkígyó","http://hu.dbpedia.org/property/synonyms","*Coluber scaber"
"http://hu.dbpedia.org/resource/Afrikai_tojásevőkígyó","http://hu.dbpedia.org/property/synonyms","(TRAPE & ROUX-ESTÈVE 1995)
*Dasypeltis scabra"
"http://hu.dbpedia.org/resource/Afrikai_tojásevőkígyó","http://hu.dbpedia.org/property/synonyms","(BOYCOTT 1992)
*Dasypeltis scabra"
"http://hu.dbpedia.org/resource/Afrikai_tojásevőkígyó","http://hu.dbpedia.org/property/synonyms","(Albert Günther, 1858)
*Dasypeltis scaber, breviceps"
"http://hu.dbpedia.org/resource/Afrikai_tojásevőkígyó","http://hu.dbpedia.org/property/synonyms","(PETERS 1864)
*Dasypeltis scaber, capensis"
"http://hu.dbpedia.org/resource/Afrikai_tojásevőkígyó","http://hu.dbpedia.org/property/synonyms","(TRAPE & MANÉ 2004)
*Dasypeltis scabra"
"http://hu.dbpedia.org/resource/Afrikai_tojásevőkígyó","http://hu.dbpedia.org/property/synonyms","(BÖHME et al. 2011)
*Dasypeltis scabra saeizadi"
"http://hu.dbpedia.org/resource/Afrikai_tojásevőkígyó","http://hu.dbpedia.org/property/synonyms","(AUERBACH 1987)
*Dasypeltis scabra"
"http://hu.dbpedia.org/resource/Afrikai_tojásevőkígyó","http://hu.dbpedia.org/property/synonyms","(PETERS 1864)
*Dasypeltis scaber, mossambicus"
"http://hu.dbpedia.org/resource/Afrikai_tojásevőkígyó","http://hu.dbpedia.org/property/synonyms","(FISCHER 1884)
*Dasypeltis scabra"
"http://hu.dbpedia.org/resource/Afrikai_tojásevőkígyó","http://hu.dbpedia.org/property/synonyms","A.H.A. Duméril, 1854
*Dasypeltis scabra"
"http://hu.dbpedia.org/resource/Afrikai_tojásevőkígyó","http://hu.dbpedia.org/property/synonyms","(MERTENS 1954)
*Dasypeltis loveridgei"
"http://hu.dbpedia.org/resource/Afrikai_tojásevőkígyó","http://hu.dbpedia.org/property/synonyms","(WALLACH et al. 2014)
*Dasypeltis scabra loveridgei"
"http://hu.dbpedia.org/resource/Afrikai_tojásevőkígyó","http://hu.dbpedia.org/property/synonyms","(SCHLEGEL, 1837)
*Rachiodon scaber"
"http://hu.dbpedia.org/resource/Afrikai_tojásevőkígyó","http://hu.dbpedia.org/property/synonyms","(PETERS 1864)
*Rachiodon scaber"
"http://hu.dbpedia.org/resource/Afrikai_tojásevőkígyó","http://hu.dbpedia.org/property/synonyms","(BOCAGE 1866)
*Dasypeltis lineolata"
"http://hu.dbpedia.org/resource/Afrikai_tojásevőkígyó","http://hu.dbpedia.org/property/synonyms","(SCHLEICH, KÄSTLE & KABISCH 1996)
*Dasypeltis scabra"
"http://hu.dbpedia.org/resource/Afrikai_tojásevőkígyó","http://hu.dbpedia.org/property/synonyms","(HOSER 2013)
*Dasypeltis scabra"
"http://hu.dbpedia.org/resource/Afrikai_tojásevőkígyó","http://hu.dbpedia.org/property/synonyms","(PETERS 1878)
*Dasypeltis lineolata"
"http://hu.dbpedia.org/resource/Afrikai_tojásevőkígyó","http://hu.dbpedia.org/property/synonyms","(LARGEN & SPAWLS 2010)
*Dasypeltis cf. scabra"
"http://hu.dbpedia.org/resource/Afrikai_tojásevőkígyó","http://hu.dbpedia.org/property/synonyms","(WAGLER, 1830)
*Anodon typus"
"http://hu.dbpedia.org/resource/Afrikai_tojásevőkígyó","http://hu.dbpedia.org/property/synonyms","(Andrew Smith, 1828)
*Tropidonotus scaber"
"http://hu.dbpedia.org/resource/Afrikai_tojásevőkígyó","http://hu.dbpedia.org/property/synonyms","(Linnaeus, 1758)
*Dasypeltis scabra"
"http://hu.dbpedia.org/resource/Afrikai_tojásevőkígyó","http://hu.dbpedia.org/property/synonyms","(GÖTHEL 2015)"
"http://hu.dbpedia.org/resource/Afrikai_tojásevőkígyó","http://dbpedia.org/ontology/abstract","Az afrikai tojásevőkígyó (Dasypeltis scabra) a hüllők (Reptilia) osztályába, a kígyók (Serpentes) alrendjébe és a siklófélék (Colubridae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Afrikai_tojásevőkígyó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Afrikai_tojásevőkígyó?oldid=20944681&ns=0"
"http://hu.dbpedia.org/resource/Afrikai_tojásevőkígyó","http://dbpedia.org/ontology/wikiPageLength",8366
"http://hu.dbpedia.org/resource/Afrikai_tojásevőkígyó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Afrikai_tojásevőkígyó"
"http://hu.wikipedia.org/wiki/Afrikai_tojásevőkígyó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Afrikai_tojásevőkígyó"
