"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tengerparti_Tini_Mozi","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Tengerparti_tini_mozi_2."
"http://hu.dbpedia.org/resource/Tengerparti_tini_mozi_2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Tengerparti_tini_mozi_2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Tengerparti_tini_mozi_2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Tengerparti_tini_mozi_2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Tengerparti_tini_mozi_2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tengerparti_tini_mozi_2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Tengerparti_tini_mozi_2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Tengerparti_tini_mozi_2.","http://www.w3.org/2000/01/rdf-schema#label","Tengerparti tini mozi 2."
"http://hu.dbpedia.org/resource/Tengerparti_tini_mozi_2.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015_filmjei"
"http://hu.dbpedia.org/resource/Tengerparti_tini_mozi_2.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Tengerparti_tini_mozi_2.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_musicalfilmek"
"http://hu.dbpedia.org/resource/Tengerparti_tini_mozi_2.","http://dbpedia.org/ontology/wikiPageID",1438925
"http://hu.dbpedia.org/resource/Tengerparti_tini_mozi_2.","http://dbpedia.org/ontology/wikiPageRevisionID",23334814
"http://hu.dbpedia.org/resource/Tengerparti_tini_mozi_2.","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/teen-beach-2-original-tv-movie-soundtrack-mw0002843941"
"http://hu.dbpedia.org/resource/Tengerparti_tini_mozi_2.","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.disney.hu/disney-csatorna/musorok/tengerparti-tini-mozi-2"
"http://hu.dbpedia.org/resource/Tengerparti_tini_mozi_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Tengerparti_tini_mozi_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatalos_weboldal"
"http://hu.dbpedia.org/resource/Tengerparti_tini_mozi_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Tengerparti_tini_mozi_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
