"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brankovics_György_szerb_despota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brankovics-ház"
"http://hu.dbpedia.org/resource/Brankovics_Irén_albán_fejedelemné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brankovics-ház"
"http://hu.dbpedia.org/resource/Brankovics_István_szerb_despota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brankovics-ház"
"http://hu.dbpedia.org/resource/Brankovics_Lázár_szerb_despota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brankovics-ház"
"http://hu.dbpedia.org/resource/Brankovics_Mária_bosnyák_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brankovics-ház"
"http://hu.dbpedia.org/resource/Sablon:Brankovics-ház","http://dbpedia.org/ontology/wikiPageID",1662878
"http://hu.dbpedia.org/resource/Sablon:Brankovics-ház","http://dbpedia.org/ontology/wikiPageRevisionID",21864428
"http://hu.dbpedia.org/resource/Sablon:Brankovics-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Brankovics-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Brankovics-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Brankovics-ház","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Brankovics-ház?oldid=21864428&ns=10"
