"subject","predicate","object"
"http://hu.dbpedia.org/resource/Palazzo_Barbaran_Da_Porto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Palazzo_Barbaran_Da_Porto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Palazzo_Barbaran_Da_Porto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Palazzo_Barbaran_Da_Porto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Palazzo_Barbaran_Da_Porto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Palazzo_Barbaran_Da_Porto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Palazzo_Barbaran_Da_Porto","http://www.w3.org/2000/01/rdf-schema#label","Palazzo Barbaran Da Porto"
"http://hu.dbpedia.org/resource/Palazzo_Barbaran_Da_Porto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05h3n63"
"http://hu.dbpedia.org/resource/Palazzo_Barbaran_Da_Porto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Palazzo_Barbaran_Da_Porto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reneszánsz_építészet"
"http://hu.dbpedia.org/resource/Palazzo_Barbaran_Da_Porto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_kastélyai,_palotái"
"http://hu.dbpedia.org/resource/Palazzo_Barbaran_Da_Porto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vicenza_építményei"
"http://hu.dbpedia.org/resource/Palazzo_Barbaran_Da_Porto","http://dbpedia.org/ontology/wikiPageID",139607
"http://hu.dbpedia.org/resource/Palazzo_Barbaran_Da_Porto","http://dbpedia.org/ontology/wikiPageRevisionID",21016777
"http://hu.dbpedia.org/resource/Palazzo_Barbaran_Da_Porto","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070207055500/http:/www.cisapalladio.org/cisa/doc/barbaran_e.php%3Flingua=e&sezione=5"
