"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ratkó_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ratkó_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ratkó_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ratkó_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ratkó_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ratkó_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ratkó_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ratkó_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ratkó_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ratkó_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ratkó_István","http://www.w3.org/2000/01/rdf-schema#label","Ratkó István"
"http://hu.dbpedia.org/resource/Ratkó_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1943-ban_született_személyek"
"http://hu.dbpedia.org/resource/Ratkó_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_matematikusok"
"http://hu.dbpedia.org/resource/Ratkó_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ratkó_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Ratkó_István","http://dbpedia.org/ontology/wikiPageID",938284
"http://hu.dbpedia.org/resource/Ratkó_István","http://dbpedia.org/ontology/wikiPageRevisionID",23518951
"http://hu.dbpedia.org/resource/Ratkó_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.komal.hu/hirek/2012-05/Ratk%C3%B3_cikk_jav.doc"
"http://hu.dbpedia.org/resource/Ratkó_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://irodalmiklub.blogspot.hu/2012/01/ratko-jozsef-irodalmi-emlekest-2012.html"
"http://hu.dbpedia.org/resource/Ratkó_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Ratkó_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ratkó_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ratkó_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Ratkó_István","http://hu.dbpedia.org/property/név","Ratkó István"
"http://hu.dbpedia.org/resource/Ratkó_István","http://hu.dbpedia.org/property/születésiDátum",1943
"http://hu.dbpedia.org/resource/Ratkó_István","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Ratkó_István","http://hu.dbpedia.org/property/halálDátuma",2012
"http://hu.dbpedia.org/resource/Ratkó_István","http://hu.dbpedia.org/property/szakma","matematikus,"
"http://hu.dbpedia.org/resource/Ratkó_István","http://hu.dbpedia.org/property/szakma","főiskolai tanár"
"http://hu.dbpedia.org/resource/Ratkó_István","http://dbpedia.org/ontology/abstract","Ratkó István (1943. január 6. – 2012. március 27.) kandidátus, matematikus, a Gábor Dénes Főiskola főiskolai tanára."
"http://hu.dbpedia.org/resource/Ratkó_István","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Ratkó_István","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ratkó_István?oldid=23518951&ns=0"
"http://hu.dbpedia.org/resource/Ratkó_István","http://dbpedia.org/ontology/wikiPageLength",4463
"http://hu.dbpedia.org/resource/Ratkó_István","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ratkó_István"
"http://hu.wikipedia.org/wiki/Ratkó_István","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ratkó_István"
