"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gorlicei_áttörés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Gorlicei_áttörés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Gorlicei_áttörés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Gorlicei_áttörés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gorlicei_áttörés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Gorlicei_áttörés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Gorlicei_áttörés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Gorlicei_áttörés","http://www.w3.org/2000/01/rdf-schema#label","Gorlicei áttörés"
"http://hu.dbpedia.org/resource/Gorlicei_áttörés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cn2zr"
"http://hu.dbpedia.org/resource/Gorlicei_áttörés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_csatái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Gorlicei_áttörés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Osztrák–Magyar_Monarchia_csatái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Gorlicei_áttörés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1915_hadműveletei"
"http://hu.dbpedia.org/resource/Gorlicei_áttörés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_csatái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Gorlicei_áttörés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csaták_az_első_világháború_keleti_frontján"
"http://hu.dbpedia.org/resource/Gorlicei_áttörés","http://dbpedia.org/ontology/wikiPageID",748645
"http://hu.dbpedia.org/resource/Gorlicei_áttörés","http://dbpedia.org/ontology/wikiPageRevisionID",23419556
"http://hu.dbpedia.org/resource/Gorlicei_áttörés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130129230159/http:/www.bibl.u-szeged.hu/bibl/mil/ww1/julier/3_4.html"
"http://hu.dbpedia.org/resource/Gorlicei_áttörés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cmentarze.gorlice.net.pl/bitwa_wegierska.htm"
"http://hu.dbpedia.org/resource/Gorlicei_áttörés","http://xmlns.com/foaf/0.1/name","Gorlicei áttörés"
"http://hu.dbpedia.org/resource/Gorlicei_áttörés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gorlicei_áttörés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_első_világháború_keleti_frontja"
"http://hu.dbpedia.org/resource/Gorlicei_áttörés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gorlicei_áttörés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_2"
"http://hu.dbpedia.org/resource/Gorlicei_áttörés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gorlicei_áttörés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Gorlicei_áttörés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csata_infobox"
"http://hu.dbpedia.org/resource/Gorlicei_áttörés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Gorlicei_áttörés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Gorlicei_áttörés","http://hu.dbpedia.org/property/eredmény","osztrák–magyar és német győzelem"
"http://hu.dbpedia.org/resource/Gorlicei_áttörés","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Galícia"
"http://hu.dbpedia.org/resource/Gorlicei_áttörés","http://hu.dbpedia.org/property/konfliktus","http://hu.dbpedia.org/resource/Első_világháború"
"http://hu.dbpedia.org/resource/Gorlicei_áttörés","http://hu.dbpedia.org/property/kép","THE GORLICE-TARNOW OFFENSIVE, MAY-SEPTEMBER 1915 Q55044.jpg"
"http://hu.dbpedia.org/resource/Gorlicei_áttörés","http://hu.dbpedia.org/property/név","Gorlicei áttörés"
"http://hu.dbpedia.org/resource/Gorlicei_áttörés","http://hu.dbpedia.org/property/egyikFél","Osztrák–Magyar Monarchia"
"http://hu.dbpedia.org/resource/Gorlicei_áttörés","http://hu.dbpedia.org/property/egyikFél","Német Birodalom"
"http://hu.dbpedia.org/resource/Gorlicei_áttörés","http://hu.dbpedia.org/property/erők",1700
"http://hu.dbpedia.org/resource/Gorlicei_áttörés","http://hu.dbpedia.org/property/erők",1050
"http://hu.dbpedia.org/resource/Gorlicei_áttörés","http://hu.dbpedia.org/property/erők","kb.  orosz katona"
"http://hu.dbpedia.org/resource/Gorlicei_áttörés","http://hu.dbpedia.org/property/erők","kb.  osztrák–magyar illetve német katona"
"http://hu.dbpedia.org/resource/Gorlicei_áttörés","http://hu.dbpedia.org/property/időpont",1915
"http://hu.dbpedia.org/resource/Gorlicei_áttörés","http://hu.dbpedia.org/property/képleírás","Német csapatok hadoszlopa Gorlice közelében, ellentétes irányban egy osztrák-magyar lófogatú teherszállító jármű halad"
"http://hu.dbpedia.org/resource/Gorlicei_áttörés","http://hu.dbpedia.org/property/másikFél",25
"http://hu.dbpedia.org/resource/Gorlicei_áttörés","http://hu.dbpedia.org/property/parancsnokok",25
"http://hu.dbpedia.org/resource/Gorlicei_áttörés","http://hu.dbpedia.org/property/parancsnokok","August von Mackensen"
"http://hu.dbpedia.org/resource/Gorlicei_áttörés","http://dbpedia.org/ontology/abstract","A galíciai gorlicei áttörés 1915. május 2. és 5. között az osztrák–magyar és német szövetséges csapatok által végrehajtott hadművelet volt az 1915-ös tavaszi hadjárat előzményeként."
"http://hu.dbpedia.org/resource/Gorlicei_áttörés","http://dbpedia.org/ontology/result","osztrák–magyar és német győzelem"
"http://hu.dbpedia.org/resource/Gorlicei_áttörés","http://dbpedia.org/ontology/strength","kb.osztrák–magyar illetve német katona"
"http://hu.dbpedia.org/resource/Gorlicei_áttörés","http://dbpedia.org/ontology/strength","1050 löveg"
"http://hu.dbpedia.org/resource/Gorlicei_áttörés","http://dbpedia.org/ontology/strength","kb.orosz katona"
"http://hu.dbpedia.org/resource/Gorlicei_áttörés","http://dbpedia.org/ontology/strength","1700 löveg"
"http://hu.dbpedia.org/resource/Gorlicei_áttörés","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Radko_Dimitriev"
"http://hu.dbpedia.org/resource/Gorlicei_áttörés","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/August_von_Mackensen"
"http://hu.dbpedia.org/resource/Gorlicei_áttörés","http://dbpedia.org/ontology/territory","http://hu.dbpedia.org/resource/Galícia"
"http://hu.dbpedia.org/resource/Gorlicei_áttörés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gorlicei_áttörés?oldid=23419556&ns=0"
"http://hu.dbpedia.org/resource/Gorlicei_áttörés","http://dbpedia.org/ontology/wikiPageLength",6917
"http://hu.dbpedia.org/resource/Gorlicei_áttörés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gorlicei_áttörés"
"http://hu.wikipedia.org/wiki/Gorlicei_áttörés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gorlicei_áttörés"
