"subject","predicate","object"
"http://hu.dbpedia.org/resource/5972_Harryatkinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/5972_Harryatkinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/5972_Harryatkinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/5972_Harryatkinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/5972_Harryatkinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/5972_Harryatkinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/5972_Harryatkinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/5972_Harryatkinson","http://www.w3.org/2000/01/rdf-schema#label","5972 Harryatkinson"
"http://hu.dbpedia.org/resource/5972_Harryatkinson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y3c1s"
"http://hu.dbpedia.org/resource/5972_Harryatkinson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/5972_Harryatkinson","http://dbpedia.org/ontology/wikiPageID",590641
"http://hu.dbpedia.org/resource/5972_Harryatkinson","http://dbpedia.org/ontology/wikiPageRevisionID",13259386
"http://hu.dbpedia.org/resource/5972_Harryatkinson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/5972_Harryatkinson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/5972_Harryatkinson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/5972_Harryatkinson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/5972_Harryatkinson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/5972_Harryatkinson","http://hu.dbpedia.org/property/abszolútMagnitúdó",11.7
"http://hu.dbpedia.org/resource/5972_Harryatkinson","http://hu.dbpedia.org/property/altNevek",1991
"http://hu.dbpedia.org/resource/5972_Harryatkinson","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/5972_Harryatkinson","http://hu.dbpedia.org/property/aphélium",433147620
"http://hu.dbpedia.org/resource/5972_Harryatkinson","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/5972_Harryatkinson","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/5972_Harryatkinson","http://hu.dbpedia.org/property/excentricitás",0.081
"http://hu.dbpedia.org/resource/5972_Harryatkinson","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Palomar_Obszervatórium"
"http://hu.dbpedia.org/resource/5972_Harryatkinson","http://hu.dbpedia.org/property/felfedezésIdeje",1991
"http://hu.dbpedia.org/resource/5972_Harryatkinson","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/5972_Harryatkinson","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Henry_Holt"
"http://hu.dbpedia.org/resource/5972_Harryatkinson","http://hu.dbpedia.org/property/felszállóCsomó",153.243
"http://hu.dbpedia.org/resource/5972_Harryatkinson","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/5972_Harryatkinson","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/5972_Harryatkinson","http://hu.dbpedia.org/property/félNagytengely",400740457
"http://hu.dbpedia.org/resource/5972_Harryatkinson","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/5972_Harryatkinson","http://hu.dbpedia.org/property/inklináció",13.891
"http://hu.dbpedia.org/resource/5972_Harryatkinson","http://hu.dbpedia.org/property/közepesAnomália",287.263
"http://hu.dbpedia.org/resource/5972_Harryatkinson","http://hu.dbpedia.org/property/név",5972
"http://hu.dbpedia.org/resource/5972_Harryatkinson","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/5972_Harryatkinson","http://hu.dbpedia.org/property/perihélium",368333295
"http://hu.dbpedia.org/resource/5972_Harryatkinson","http://hu.dbpedia.org/property/perihéliumSzöge",324.051
"http://hu.dbpedia.org/resource/5972_Harryatkinson","http://hu.dbpedia.org/property/periódus",1601.42
"http://hu.dbpedia.org/resource/5972_Harryatkinson","http://hu.dbpedia.org/property/periódus",4.38
"http://hu.dbpedia.org/resource/5972_Harryatkinson","http://dbpedia.org/ontology/abstract","Az 5972 Harryatkinson (ideiglenes jelöléssel 1991 PS12) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1991. augusztus 5-én."
"http://hu.dbpedia.org/resource/5972_Harryatkinson","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Henry_Holt"
"http://hu.dbpedia.org/resource/5972_Harryatkinson","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/5972_Harryatkinson?oldid=13259386&ns=0"
"http://hu.dbpedia.org/resource/5972_Harryatkinson","http://dbpedia.org/ontology/wikiPageLength",1813
"http://hu.dbpedia.org/resource/5972_Harryatkinson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/5972_Harryatkinson"
"http://hu.wikipedia.org/wiki/5972_Harryatkinson","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/5972_Harryatkinson"
