"subject","predicate","object"
"http://hu.dbpedia.org/resource/Charles_Darwin","http://dbpedia.org/ontology/child","http://hu.dbpedia.org/resource/George_Darwin"
"http://hu.dbpedia.org/resource/George_Darwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/George_Darwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/George_Darwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/George_Darwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/George_Darwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/George_Darwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/George_Darwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/George_Darwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/George_Darwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/George_Darwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/George_Darwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/George_Darwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/George_Darwin","http://www.w3.org/2000/01/rdf-schema#label","George Darwin"
"http://hu.dbpedia.org/resource/George_Darwin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1845-ben_született_személyek"
"http://hu.dbpedia.org/resource/George_Darwin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1912-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/George_Darwin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_matematikusok"
"http://hu.dbpedia.org/resource/George_Darwin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/George_Darwin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_fizikusok"
"http://hu.dbpedia.org/resource/George_Darwin","http://dbpedia.org/ontology/wikiPageID",1486091
"http://hu.dbpedia.org/resource/George_Darwin","http://dbpedia.org/ontology/wikiPageRevisionID",23733294
"http://hu.dbpedia.org/resource/George_Darwin","http://xmlns.com/foaf/0.1/name","George Howard Darwin"
"http://hu.dbpedia.org/resource/George_Darwin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/George_Darwin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/George_Darwin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/George_Darwin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/George_Darwin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/George_Darwin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szakasz-csonk"
"http://hu.dbpedia.org/resource/George_Darwin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/George_Darwin","http://hu.dbpedia.org/property/kép","George Darwin SI.jpg"
"http://hu.dbpedia.org/resource/George_Darwin","http://hu.dbpedia.org/property/képaláírás",1906
"http://hu.dbpedia.org/resource/George_Darwin","http://hu.dbpedia.org/property/név","George Howard Darwin"
"http://hu.dbpedia.org/resource/George_Darwin","http://hu.dbpedia.org/property/állampolgárság","http://hu.dbpedia.org/resource/Egyesült_Királyság"
"http://hu.dbpedia.org/resource/George_Darwin","http://hu.dbpedia.org/property/nemzetiség","angol"
