"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Nagy_Könyv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_kulturális_események"
"http://hu.dbpedia.org/resource/Anna-bál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_kulturális_események"
"http://hu.dbpedia.org/resource/Busójárás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_kulturális_események"
"http://hu.dbpedia.org/resource/CSONTVÁRYma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_kulturális_események"
"http://hu.dbpedia.org/resource/Debreceni_Virágkarnevál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_kulturális_események"
"http://hu.dbpedia.org/resource/Emmausz-járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_kulturális_események"
"http://hu.dbpedia.org/resource/Falunap","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_kulturális_események"
"http://hu.dbpedia.org/resource/Forradalmi_ifjúsági_napok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_kulturális_események"
"http://hu.dbpedia.org/resource/Győr-Moson-Sopron_megyei_kulturális_programok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_kulturális_események"
"http://hu.dbpedia.org/resource/Jánoska-eresztés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_kulturális_események"
"http://hu.dbpedia.org/resource/Kategória:Magyarországi_fesztiválok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarországi_kulturális_események"
"http://hu.dbpedia.org/resource/Komárom-Esztergom_megyei_kulturális_programok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_kulturális_események"
"http://hu.dbpedia.org/resource/MOME_Maraton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_kulturális_események"
"http://hu.dbpedia.org/resource/Magyar_Fokhagymafront","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_kulturális_események"
"http://hu.dbpedia.org/resource/Mézesvölgyi_Nyár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_kulturális_események"
"http://hu.dbpedia.org/resource/Múzeumok_Éjszakája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_kulturális_események"
"http://hu.dbpedia.org/resource/Művészetek_Völgye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_kulturális_események"
"http://hu.dbpedia.org/resource/Nagy-Kurultáj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_kulturális_események"
"http://hu.dbpedia.org/resource/Nemzetközi_Tojásfesztivál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_kulturális_események"
"http://hu.dbpedia.org/resource/Nézőpontváltó_rákellenes_színházi_staféta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_kulturális_események"
"http://hu.dbpedia.org/resource/Olvasótábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_kulturális_események"
"http://hu.dbpedia.org/resource/Péntek_Esti_Korzó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_kulturális_események"
"http://hu.dbpedia.org/resource/Salgótarjáni_Tavaszi_Tárlat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_kulturális_események"
"http://hu.dbpedia.org/resource/Tikverőzés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_kulturális_események"
"http://hu.dbpedia.org/resource/Várjátékok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_kulturális_események"
"http://hu.dbpedia.org/resource/Zsámbéki_Nyári_Színház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_kulturális_események"
"http://hu.dbpedia.org/resource/Zsámbéki_Szombatok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_kulturális_események"
"http://hu.dbpedia.org/resource/Kategória:Budapest_kulturális_eseményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarországi_kulturális_események"
"http://hu.dbpedia.org/resource/Kategória:Magyarországi_kulturális_események","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Magyarországi_kulturális_események","http://www.w3.org/2000/01/rdf-schema#label","Magyarországi kulturális események"
"http://hu.dbpedia.org/resource/Kategória:Magyarországi_kulturális_események","http://dbpedia.org/ontology/wikiPageID",88705
"http://hu.dbpedia.org/resource/Kategória:Magyarországi_kulturális_események","http://dbpedia.org/ontology/wikiPageRevisionID",15215400
"http://hu.dbpedia.org/resource/Kategória:Magyarországi_kulturális_események","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_kulturális_élete"
"http://hu.dbpedia.org/resource/Kategória:Magyarországi_kulturális_események","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kulturális_események"
"http://hu.dbpedia.org/resource/Kategória:Magyarországi_kulturális_események","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarországi_események"
"http://hu.dbpedia.org/resource/Kategória:Magyarországi_kulturális_események","http://www.w3.org/2004/02/skos/core#prefLabel","Magyarországi kulturális események"
"http://hu.dbpedia.org/resource/Kategória:Magyarországi_kulturális_események","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Magyarországi_kulturális_események?oldid=15215400&ns=14"
