"subject","predicate","object"
"http://hu.dbpedia.org/resource/Super_Bowl_LI","http://www.w3.org/2000/01/rdf-schema#label","Super Bowl LI"
"http://hu.dbpedia.org/resource/Super_Bowl_LI","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Super_Bowl"
"http://hu.dbpedia.org/resource/Super_Bowl_LI","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017_a_sportban"
"http://hu.dbpedia.org/resource/Super_Bowl_LI","http://dbpedia.org/ontology/wikiPageID",1434598
"http://hu.dbpedia.org/resource/Super_Bowl_LI","http://dbpedia.org/ontology/wikiPageRevisionID",23543164
"http://hu.dbpedia.org/resource/Super_Bowl_LI","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nemzetisport.hu/nfl/super-bowl-2017-felvezetes-2548449%7C"
"http://hu.dbpedia.org/resource/Super_Bowl_LI","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/sport/percrolpercre/20170205-new-england-patriots-atlanta-falcons-super-bowl-elo-kozvetites.html%7C"
"http://hu.dbpedia.org/resource/Super_Bowl_LI","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/liveupdate/gamecenter/57167/ATL_Gamebook.pdf%7Ctitle=New"
"http://hu.dbpedia.org/resource/Super_Bowl_LI","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter/2017020500/2016/POST22/patriots@falcons%7Ctitle=New"
"http://hu.dbpedia.org/resource/Super_Bowl_LI","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/sport/amerikaifutball/2017/02/05/super_bowl_li_falcons-patriots_elo_kozvetites/%7C"
"http://hu.dbpedia.org/resource/Super_Bowl_LI","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikaifutball-mérkőzés_infobox"
"http://hu.dbpedia.org/resource/Super_Bowl_LI","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Super_Bowl_LI","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Super_Bowl_LI","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Super_Bowl_LI","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/Super_Bowl_LI","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Super_Bowl"
"http://hu.dbpedia.org/resource/Super_Bowl_LI","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Super_Bowl_LI","http://hu.dbpedia.org/property/bajnokság","Super Bowl LI"
"http://hu.dbpedia.org/resource/Super_Bowl_LI","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/Fox_Broadcasting_Company"
"http://hu.dbpedia.org/resource/Super_Bowl_LI","http://hu.dbpedia.org/property/dátum",2017
"http://hu.dbpedia.org/resource/Super_Bowl_LI","http://hu.dbpedia.org/property/előző",2016
"http://hu.dbpedia.org/resource/Super_Bowl_LI","http://hu.dbpedia.org/property/kép","NRG stadium prepared for Super Bowl Li .jpg"
"http://hu.dbpedia.org/resource/Super_Bowl_LI","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Super_Bowl_LI","http://hu.dbpedia.org/property/következő",2018
"http://hu.dbpedia.org/resource/Super_Bowl_LI","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/NRG_Stadion"
"http://hu.dbpedia.org/resource/Super_Bowl_LI","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Texas"
"http://hu.dbpedia.org/resource/Super_Bowl_LI","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Houston_(Texas)"
"http://hu.dbpedia.org/resource/Super_Bowl_LI","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Carl_Cheffers"
"http://hu.dbpedia.org/resource/Super_Bowl_LI","http://hu.dbpedia.org/property/nézőszám",70.807
"http://hu.dbpedia.org/resource/Super_Bowl_LI","http://hu.dbpedia.org/property/hazai","http://hu.dbpedia.org/resource/Atlanta_Falcons"
"http://hu.dbpedia.org/resource/Super_Bowl_LI","http://hu.dbpedia.org/property/hazai",7
"http://hu.dbpedia.org/resource/Super_Bowl_LI","http://hu.dbpedia.org/property/hazai",0
"http://hu.dbpedia.org/resource/Super_Bowl_LI","http://hu.dbpedia.org/property/hazai",21
"http://hu.dbpedia.org/resource/Super_Bowl_LI","http://hu.dbpedia.org/property/hazaiÖsszesen",28
"http://hu.dbpedia.org/resource/Super_Bowl_LI","http://hu.dbpedia.org/property/himnusz","http://hu.dbpedia.org/resource/Luke_Bryan"
"http://hu.dbpedia.org/resource/Super_Bowl_LI","http://hu.dbpedia.org/property/mvp","http://hu.dbpedia.org/resource/Tom_Brady"
"http://hu.dbpedia.org/resource/Super_Bowl_LI","http://hu.dbpedia.org/property/vendég","New England"
"http://hu.dbpedia.org/resource/Super_Bowl_LI","http://hu.dbpedia.org/property/vendég",3
"http://hu.dbpedia.org/resource/Super_Bowl_LI","http://hu.dbpedia.org/property/vendég",0
"http://hu.dbpedia.org/resource/Super_Bowl_LI","http://hu.dbpedia.org/property/vendég",6
"http://hu.dbpedia.org/resource/Super_Bowl_LI","http://hu.dbpedia.org/property/vendég",19
"http://hu.dbpedia.org/resource/Super_Bowl_LI","http://hu.dbpedia.org/property/vendégÖsszesen",34
"http://hu.dbpedia.org/resource/Super_Bowl_LI","http://hu.dbpedia.org/property/érmedobás","id. George Bush és Barbara Bush"
"http://hu.dbpedia.org/resource/Super_Bowl_LI","http://hu.dbpedia.org/property/félideiShow","http://hu.dbpedia.org/resource/Lady_Gaga"
"http://hu.dbpedia.org/resource/Super_Bowl_LI","http://hu.dbpedia.org/property/30MásodpercesReklám",5.02
"http://hu.dbpedia.org/resource/Super_Bowl_LI","http://hu.dbpedia.org/property/favorit","Patriots 3 ponttal"
"http://hu.dbpedia.org/resource/Super_Bowl_LI","http://dbpedia.org/ontology/abstract","A Super Bowl LI a 2016-os NFL-szezon döntője. A mérkőzést az játszották, Houstonban, 2017. február 5-én."
"http://hu.dbpedia.org/resource/Super_Bowl_LI","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Super_Bowl_LI?oldid=23543164&ns=0"
"http://hu.dbpedia.org/resource/Super_Bowl_LI","http://dbpedia.org/ontology/wikiPageLength",10690
"http://hu.dbpedia.org/resource/Super_Bowl_LI","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Super_Bowl_LI"
"http://hu.wikipedia.org/wiki/Super_Bowl_LI","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Super_Bowl_LI"
