"subject","predicate","object"
"http://hu.dbpedia.org/resource/Belváros_(Kaposvár)","http://www.w3.org/2000/01/rdf-schema#label","Belváros (Kaposvár)"
"http://hu.dbpedia.org/resource/Belváros_(Kaposvár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_városok_belvárosai"
"http://hu.dbpedia.org/resource/Belváros_(Kaposvár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kaposvár_városrészei"
"http://hu.dbpedia.org/resource/Belváros_(Kaposvár)","http://dbpedia.org/ontology/wikiPageID",928185
"http://hu.dbpedia.org/resource/Belváros_(Kaposvár)","http://dbpedia.org/ontology/wikiPageRevisionID",23761872
"http://hu.dbpedia.org/resource/Belváros_(Kaposvár)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130129054913/http:/utcakereso.hu/map3/index.php%3Fcity=kaposvar"
"http://hu.dbpedia.org/resource/Belváros_(Kaposvár)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tourinformkaposvar.hu/"
"http://hu.dbpedia.org/resource/Belváros_(Kaposvár)","http://dbpedia.org/ontology/wikiPageExternalLink","http://kaposvarretro.blogspot.hu/"
"http://hu.dbpedia.org/resource/Belváros_(Kaposvár)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kaposvar.hu/data/onkorm/ivs/03m06.pdf"
"http://hu.dbpedia.org/resource/Belváros_(Kaposvár)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kaposvar.hu/index.php%3Fpage=webcam&width=800&F=2&T=1&lang=1"
"http://hu.dbpedia.org/resource/Belváros_(Kaposvár)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mvkkvar.hu/!regi/digitalizalas/kepeslapok/Kaposvar"
"http://hu.dbpedia.org/resource/Belváros_(Kaposvár)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kaposvar.hu/"
"http://hu.dbpedia.org/resource/Belváros_(Kaposvár)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fortepan.hu/%3Fview=query&lang=hu&q=kaposv%C3%A1r"
"http://hu.dbpedia.org/resource/Belváros_(Kaposvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kaposvár_műemlékei"
"http://hu.dbpedia.org/resource/Belváros_(Kaposvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ikon"
"http://hu.dbpedia.org/resource/Belváros_(Kaposvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarországi_városok_földrajzi_elhelyezkedése_8_irányban"
"http://hu.dbpedia.org/resource/Belváros_(Kaposvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Belváros_(Kaposvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Belváros_(Kaposvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hanyas"
"http://hu.dbpedia.org/resource/Belváros_(Kaposvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kaposvár_városrészei"
"http://hu.dbpedia.org/resource/Belváros_(Kaposvár)","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Belváros_(Kaposvár)","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Belváros_(Kaposvár)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",25
"http://hu.dbpedia.org/resource/Belváros_(Kaposvár)","http://hu.dbpedia.org/property/hosszúságiÍvperc",47
"http://hu.dbpedia.org/resource/Belváros_(Kaposvár)","http://hu.dbpedia.org/property/kép","Megyeháza .jpg"
"http://hu.dbpedia.org/resource/Belváros_(Kaposvár)","http://hu.dbpedia.org/property/képaláírás","http://hu.dbpedia.org/resource/Városháza_(Kaposvár)"
"http://hu.dbpedia.org/resource/Belváros_(Kaposvár)","http://hu.dbpedia.org/property/név","Belváros"
"http://hu.dbpedia.org/resource/Belváros_(Kaposvár)","http://hu.dbpedia.org/property/pozíciósTérkép","Kaposvár"
"http://hu.dbpedia.org/resource/Belváros_(Kaposvár)","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Belváros_(Kaposvár)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Belváros_(Kaposvár)","http://hu.dbpedia.org/property/szélességiÍvperc",21
"http://hu.dbpedia.org/resource/Belváros_(Kaposvár)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Kaposvár"
"http://hu.dbpedia.org/resource/Belváros_(Kaposvár)","http://hu.dbpedia.org/property/url","186.0"
"http://hu.dbpedia.org/resource/Belváros_(Kaposvár)","http://hu.dbpedia.org/property/url","http://www.mvkkvar.hu/!regi/digitalizalas/kepeslapok/Kaposvar"
"http://hu.dbpedia.org/resource/Belváros_(Kaposvár)","http://hu.dbpedia.org/property/dél","http://hu.dbpedia.org/resource/Donner"
"http://hu.dbpedia.org/resource/Belváros_(Kaposvár)","http://hu.dbpedia.org/property/délkelet","http://hu.dbpedia.org/resource/Virágfürdő"
"http://hu.dbpedia.org/resource/Belváros_(Kaposvár)","http://hu.dbpedia.org/property/délnyugat","http://hu.dbpedia.org/resource/Cser"
"http://hu.dbpedia.org/resource/Belváros_(Kaposvár)","http://hu.dbpedia.org/property/kelet","http://hu.dbpedia.org/resource/Keleti_városrész_(Kaposvár)"
"http://hu.dbpedia.org/resource/Belváros_(Kaposvár)","http://hu.dbpedia.org/property/központ","Belváros"
"http://hu.dbpedia.org/resource/Belváros_(Kaposvár)","http://hu.dbpedia.org/property/nyugat","http://hu.dbpedia.org/resource/Cserimajor"
"http://hu.dbpedia.org/resource/Belváros_(Kaposvár)","http://hu.dbpedia.org/property/népesség",20000
"http://hu.dbpedia.org/resource/Belváros_(Kaposvár)","http://hu.dbpedia.org/property/népességÉve",2020
"http://hu.dbpedia.org/resource/Belváros_(Kaposvár)","http://hu.dbpedia.org/property/észak","http://hu.dbpedia.org/resource/Északnyugati_városrész"
"http://hu.dbpedia.org/resource/Belváros_(Kaposvár)","http://hu.dbpedia.org/property/északkelet","http://hu.dbpedia.org/resource/Tisztviselőtelep_(Kaposvár)"
"http://hu.dbpedia.org/resource/Belváros_(Kaposvár)","http://hu.dbpedia.org/property/északnyugat","http://hu.dbpedia.org/resource/Béke-Füredi_lakótelep"
"http://hu.dbpedia.org/resource/Belváros_(Kaposvár)","http://dbpedia.org/ontology/abstract","A Belváros Kaposvár kereskedelmi, idegenforgalmi, oktatási és államigazgatási központja, a városon és a megyén túlnyúló vonzáskörzettel."
"http://hu.dbpedia.org/resource/Belváros_(Kaposvár)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Belváros_(Kaposvár)?oldid=23761872&ns=0"
"http://hu.dbpedia.org/resource/Belváros_(Kaposvár)","http://dbpedia.org/ontology/wikiPageLength",15977
"http://hu.dbpedia.org/resource/Belváros_(Kaposvár)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Belváros_(Kaposvár)"
