"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abakani_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Airport_destination_list"
"http://hu.dbpedia.org/resource/Agadir–Al_Massira_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Airport_destination_list"
"http://hu.dbpedia.org/resource/Sablon:Airport_destination_list","http://dbpedia.org/ontology/wikiPageID",1476314
"http://hu.dbpedia.org/resource/Sablon:Airport_destination_list","http://dbpedia.org/ontology/wikiPageRevisionID",18850930
"http://hu.dbpedia.org/resource/Sablon:Airport_destination_list","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Airport-dest-list"
"http://hu.dbpedia.org/resource/Sablon:Airport_destination_list","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Airport_destination_list?oldid=18850930&ns=10"
"http://hu.dbpedia.org/resource/Alicantei_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Airport_destination_list"
"http://hu.dbpedia.org/resource/Barcelonai_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Airport_destination_list"
"http://hu.dbpedia.org/resource/Berlin-Brandenburg_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Airport_destination_list"
"http://hu.dbpedia.org/resource/Bilbaói_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Airport_destination_list"
"http://hu.dbpedia.org/resource/Brémai_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Airport_destination_list"
"http://hu.dbpedia.org/resource/Bázel–Mulhouse–Freiburg-EuroAirport_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Airport_destination_list"
"http://hu.dbpedia.org/resource/Dortmundi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Airport_destination_list"
"http://hu.dbpedia.org/resource/Drezdai_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Airport_destination_list"
"http://hu.dbpedia.org/resource/Erfurt–Weimar_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Airport_destination_list"
"http://hu.dbpedia.org/resource/Frankfurti_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Airport_destination_list"
"http://hu.dbpedia.org/resource/Frankfurt–Hahn_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Airport_destination_list"
"http://hu.dbpedia.org/resource/Friedrichshafeni_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Airport_destination_list"
"http://hu.dbpedia.org/resource/Fuerteventurai_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Airport_destination_list"
"http://hu.dbpedia.org/resource/Girona–Costa_Brava_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Airport_destination_list"
"http://hu.dbpedia.org/resource/Hamburgi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Airport_destination_list"
"http://hu.dbpedia.org/resource/Hannoveri_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Airport_destination_list"
"http://hu.dbpedia.org/resource/Heringsdorfi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Airport_destination_list"
"http://hu.dbpedia.org/resource/Ibiza_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Airport_destination_list"
"http://hu.dbpedia.org/resource/Jerezi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Airport_destination_list"
"http://hu.dbpedia.org/resource/Karlsruhe/Baden-Baden_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Airport_destination_list"
"http://hu.dbpedia.org/resource/Kasseli_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Airport_destination_list"
"http://hu.dbpedia.org/resource/Kuala_Lumpur_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Airport_destination_list"
"http://hu.dbpedia.org/resource/Köln–Bonn_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Airport_destination_list"
