"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kilencek","http://www.w3.org/2000/01/rdf-schema#label","Kilencek"
"http://hu.dbpedia.org/resource/Kilencek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Kilencek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_magyar_irodalom"
"http://hu.dbpedia.org/resource/Kilencek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kilencek"
"http://hu.dbpedia.org/resource/Kilencek","http://dbpedia.org/ontology/wikiPageID",147440
"http://hu.dbpedia.org/resource/Kilencek","http://dbpedia.org/ontology/wikiPageRevisionID",22491123
"http://hu.dbpedia.org/resource/Kilencek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.port.hu/pls/fi/films.film_page%3Fi_film_id=41986&i_city_id=3372&i_county_id=-1&i_where=2"
"http://hu.dbpedia.org/resource/Kilencek","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/05100/05189/"
"http://hu.dbpedia.org/resource/Kilencek","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/07900/07968/"
"http://hu.dbpedia.org/resource/Kilencek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.es.hu/pd/display.asp%3Fchannel=KRITIKA0322&article=2003-0603-0916-47SOAD"
"http://hu.dbpedia.org/resource/Kilencek","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02200/02227/html/02/916.html"
"http://hu.dbpedia.org/resource/Kilencek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kilencek","http://dbpedia.org/ontology/abstract","A Kilencek annak az egykori kilenc fiatal bölcsészhallgatóból álló költőcsoportnak a közkeletű elnevezése, akik a „Nagy Generáció” korában, az 1960-as évek végén összeálltak, és ragaszkodtak ahhoz, hogy együttesen, közösen megszólalva hallathassák hangjukat. Nevük: 
* Győri László 
* Kiss Benedek 
* Konczek József 
* Kovács István 
* Mezey Katalin 
* Oláh János 
* Péntek Imre (eredeti nevén: Molnár Imre) 
* Rózsa Endre 
* Utassy József A tervezett antológia szerkesztője egy évfolyamtársuk, volt. A kötethez Juhász Ferenc, Kormos István, Nagy László és Váci Mihály írt ajánlást, megjelenését ennek ellenére az akkori kultúrpolitika minden erejével igyekezett megakadályozni. Végül sok-sok informális közbenjárás eredményeképpen az Elérhetetlen föld című antológia 1969 végén mégis napvilágot látott az gondozásában, Nagy László előszavával. Az ötezer példányban megjelent kötet bombaként robbant az akkori irodalmi életben, és pillanatokon belül elfogyott. Szerzői hosszú időre diszkvalifikálták magukat a „támogatott” irodalomból. A Kilencek 1982-ben kiadták az Elérhetetlen föld II.-t, majd 1994-ben megjelent az Elérhetetlen föld 1994. Ez utóbbihoz az utószót Vasy Géza írta. A negyvenedik évforduló alkalmából 2009-ben napvilágot látott Az idő balján. Elérhetetlen föld – negyven év című kötet."
"http://hu.dbpedia.org/resource/Kilencek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kilencek?oldid=22491123&ns=0"
"http://hu.dbpedia.org/resource/Kilencek","http://dbpedia.org/ontology/wikiPageLength",2919
"http://hu.dbpedia.org/resource/Kilencek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kilencek"
"http://hu.wikipedia.org/wiki/Kilencek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kilencek"
