"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kunszentmiklós-Tass–Dunapataj-vasútvonal","http://www.w3.org/2000/01/rdf-schema#label","Kunszentmiklós-Tass–Dunapataj-vasútvonal"
"http://hu.dbpedia.org/resource/Kunszentmiklós-Tass–Dunapataj-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_vasútvonalai"
"http://hu.dbpedia.org/resource/Kunszentmiklós-Tass–Dunapataj-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kunszentmiklós"
"http://hu.dbpedia.org/resource/Kunszentmiklós-Tass–Dunapataj-vasútvonal","http://dbpedia.org/ontology/wikiPageID",543561
"http://hu.dbpedia.org/resource/Kunszentmiklós-Tass–Dunapataj-vasútvonal","http://dbpedia.org/ontology/wikiPageRevisionID",23829828
"http://hu.dbpedia.org/resource/Kunszentmiklós-Tass–Dunapataj-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kunszentmiklós-Tass–Dunapataj-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kunszentmiklós-Tass–Dunapataj-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vvr"
"http://hu.dbpedia.org/resource/Kunszentmiklós-Tass–Dunapataj-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kunszentmiklós-Tass–Dunapataj-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-daten"
"http://hu.dbpedia.org/resource/Kunszentmiklós-Tass–Dunapataj-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kunszentmiklós-Tass–Dunapataj-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-table"
"http://hu.dbpedia.org/resource/Kunszentmiklós-Tass–Dunapataj-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS"
"http://hu.dbpedia.org/resource/Kunszentmiklós-Tass–Dunapataj-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_vasútvonal"
"http://hu.dbpedia.org/resource/Kunszentmiklós-Tass–Dunapataj-vasútvonal","http://hu.dbpedia.org/property/bildpfadFoto","Dunapataj vasútállomás 2007-03-03.jpg"
"http://hu.dbpedia.org/resource/Kunszentmiklós-Tass–Dunapataj-vasútvonal","http://hu.dbpedia.org/property/bildpfadKarte","Kunszentmiklós-Tass–Dunapataj-vasútvonal.svg"
"http://hu.dbpedia.org/resource/Kunszentmiklós-Tass–Dunapataj-vasútvonal","http://hu.dbpedia.org/property/deKbs",151
"http://hu.dbpedia.org/resource/Kunszentmiklós-Tass–Dunapataj-vasútvonal","http://hu.dbpedia.org/property/länge",49.6
"http://hu.dbpedia.org/resource/Kunszentmiklós-Tass–Dunapataj-vasútvonal","http://hu.dbpedia.org/property/pixelFoto",250
"http://hu.dbpedia.org/resource/Kunszentmiklós-Tass–Dunapataj-vasútvonal","http://hu.dbpedia.org/property/pixelKarte",250
"http://hu.dbpedia.org/resource/Kunszentmiklós-Tass–Dunapataj-vasútvonal","http://hu.dbpedia.org/property/spurweite",1435
"http://hu.dbpedia.org/resource/Kunszentmiklós-Tass–Dunapataj-vasútvonal","http://hu.dbpedia.org/property/textFoto","Az utolsó vonatok egyike Dunapatajon"
"http://hu.dbpedia.org/resource/Kunszentmiklós-Tass–Dunapataj-vasútvonal","http://hu.dbpedia.org/property/streckennr","Kunszentmiklós-Tass–Dunapataj"
"http://hu.dbpedia.org/resource/Kunszentmiklós-Tass–Dunapataj-vasútvonal","http://hu.dbpedia.org/property/vMax",80
"http://hu.dbpedia.org/resource/Kunszentmiklós-Tass–Dunapataj-vasútvonal","http://dbpedia.org/ontology/abstract","A Kiskunságban fekvő Kunszentmiklós-Tass–Dunapataj vasútvonal a MÁV 151-es számú, egyvágányú, nem villamosított 49 km hosszú mellékvonala."
"http://hu.dbpedia.org/resource/Kunszentmiklós-Tass–Dunapataj-vasútvonal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kunszentmiklós-Tass–Dunapataj-vasútvonal?oldid=23829828&ns=0"
"http://hu.dbpedia.org/resource/Kunszentmiklós-Tass–Dunapataj-vasútvonal","http://dbpedia.org/ontology/wikiPageLength",4100
"http://hu.dbpedia.org/resource/Kunszentmiklós-Tass–Dunapataj-vasútvonal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kunszentmiklós-Tass–Dunapataj-vasútvonal"
"http://hu.dbpedia.org/resource/Kunszentmiklós-Tass-Dunapataj-vasútvonal","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kunszentmiklós-Tass–Dunapataj-vasútvonal"
"http://hu.wikipedia.org/wiki/Kunszentmiklós-Tass–Dunapataj-vasútvonal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kunszentmiklós-Tass–Dunapataj-vasútvonal"
