"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zamatos_turbolya","http://www.w3.org/2000/01/rdf-schema#label","Zamatos turbolya"
"http://hu.dbpedia.org/resource/Zamatos_turbolya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01n3l"
"http://hu.dbpedia.org/resource/Zamatos_turbolya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyógynövények"
"http://hu.dbpedia.org/resource/Zamatos_turbolya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Zamatos_turbolya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Turbolyák"
"http://hu.dbpedia.org/resource/Zamatos_turbolya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fűszerek"
"http://hu.dbpedia.org/resource/Zamatos_turbolya","http://dbpedia.org/ontology/wikiPageID",30160
"http://hu.dbpedia.org/resource/Zamatos_turbolya","http://dbpedia.org/ontology/wikiPageRevisionID",22761184
"http://hu.dbpedia.org/resource/Zamatos_turbolya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zamatos_turbolya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyógynövények"
"http://hu.dbpedia.org/resource/Zamatos_turbolya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Zamatos_turbolya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Zamatos_turbolya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fűszernövények"
"http://hu.dbpedia.org/resource/Zamatos_turbolya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bernáth"
"http://hu.dbpedia.org/resource/Zamatos_turbolya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Zamatos_turbolya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Zamatos_turbolya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zamatos_turbolya","http://hu.dbpedia.org/property/name","Zamatos turbolya"
"http://hu.dbpedia.org/resource/Zamatos_turbolya","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kétszikűek"
"http://hu.dbpedia.org/resource/Zamatos_turbolya","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Zellerfélék"
"http://hu.dbpedia.org/resource/Zamatos_turbolya","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Ernyősvirágzatúak"
"http://hu.dbpedia.org/resource/Zamatos_turbolya","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Zamatos_turbolya","http://hu.dbpedia.org/property/wikispecies","Anthriscus cerefolium"
"http://hu.dbpedia.org/resource/Zamatos_turbolya","http://hu.dbpedia.org/property/binomial","Anthriscus cerefolium"
"http://hu.dbpedia.org/resource/Zamatos_turbolya","http://hu.dbpedia.org/property/binomialAuthority","Hoffm."
"http://hu.dbpedia.org/resource/Zamatos_turbolya","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Zamatos_turbolya","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Turbolya"
"http://hu.dbpedia.org/resource/Zamatos_turbolya","http://hu.dbpedia.org/property/species","A. cerefolium"
"http://hu.dbpedia.org/resource/Zamatos_turbolya","http://dbpedia.org/ontology/abstract","A zamatos turbolya (Anthriscus cerefolium) a turbolya (Anthriscus) nemzetség Magyarországon leggyakoribb faja. Két változata a termesztett var. cerefolium és a serteszőrös termésű vadon élő var. trichosperma, ennek magyar neve útszéli turbolya..A turbolya magyar népies neve: illatos turbolya, olasz saláta, zamatos turbolya, édespetrezselyem."
"http://hu.dbpedia.org/resource/Zamatos_turbolya","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zamatos_turbolya?oldid=22761184&ns=0"
"http://hu.dbpedia.org/resource/Zamatos_turbolya","http://dbpedia.org/ontology/wikiPageLength",3268
"http://hu.dbpedia.org/resource/Zamatos_turbolya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zamatos_turbolya"
"http://hu.dbpedia.org/resource/Anthriscus_cerefolium","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zamatos_turbolya"
"http://hu.dbpedia.org/resource/Anthryscus_cerefolium","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zamatos_turbolya"
"http://hu.wikipedia.org/wiki/Zamatos_turbolya","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zamatos_turbolya"
