"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szesat","http://www.w3.org/2000/01/rdf-schema#label","Szesat"
"http://hu.dbpedia.org/resource/Szesat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0p7lg"
"http://hu.dbpedia.org/resource/Szesat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptomi_istenek"
"http://hu.dbpedia.org/resource/Szesat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Istennők"
"http://hu.dbpedia.org/resource/Szesat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptomi_írás"
"http://hu.dbpedia.org/resource/Szesat","http://dbpedia.org/ontology/wikiPageID",724847
"http://hu.dbpedia.org/resource/Szesat","http://dbpedia.org/ontology/wikiPageRevisionID",22702012
"http://hu.dbpedia.org/resource/Szesat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Istenség_infobox"
"http://hu.dbpedia.org/resource/Szesat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Szesat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiero"
"http://hu.dbpedia.org/resource/Szesat","http://dbpedia.org/ontology/abstract","Szesat (sš3.t) az ókori egyiptomi vallásban az írás istennője. Neve az írnokot jelentő sš szó nőnemű alakja. Ő a feljegyzések, számolás, népszámlálások istennője is, egyes ábrázolásokon a hadizsákmányt, hadifoglyokat vagy a király uralkodási éveit számolja. Egyben a könyvtárak védelmezője. Elsőként a II. dinasztia korában, Haszehemui fáraó alatt említik, egy templom alapítását feljegyző szövegben, amelyben leírják, hogy a fáraó a hagyománynak megfelelően maga jelölte ki az új templom alapjait (lásd: ókori egyiptomi templomépítészet). Összefüggésbe hozzák a bölcsesség istenével, az emberiséget írásra tanító Thottal, akinek egyes szövegekben a testvére, másokban a felesége vagy a lánya. Az Újbirodalom idején megjelenő Szefket-abui nevű istennő Szesat egy formája lehet, mivel jellemzőik megegyeznek; neve („Aki a két szarvat viseli”) talán Szesat fejdíszére utal."
"http://hu.dbpedia.org/resource/Szesat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szesat?oldid=22702012&ns=0"
"http://hu.dbpedia.org/resource/Szesat","http://dbpedia.org/ontology/wikiPageLength",3043
"http://hu.dbpedia.org/resource/Szesat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szesat"
"http://hu.wikipedia.org/wiki/Szesat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szesat"
