"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hamarikjú_park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tokió_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Tokió_földrajza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Tokió_földrajza","http://www.w3.org/2000/01/rdf-schema#label","Tokió földrajza"
"http://hu.dbpedia.org/resource/Kategória:Tokió_földrajza","http://dbpedia.org/ontology/wikiPageID",130034
"http://hu.dbpedia.org/resource/Kategória:Tokió_földrajza","http://dbpedia.org/ontology/wikiPageRevisionID",22062944
"http://hu.dbpedia.org/resource/Kategória:Tokió_földrajza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Tokió_földrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tokió"
"http://hu.dbpedia.org/resource/Kategória:Tokió_földrajza","http://www.w3.org/2004/02/skos/core#prefLabel","Tokió földrajza"
"http://hu.dbpedia.org/resource/Kategória:Tokió_földrajza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Tokió_földrajza?oldid=22062944&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Tokió_kerületei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tokió_földrajza"
"http://hu.dbpedia.org/resource/Ogaszavara-szigetek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tokió_földrajza"
"http://hu.dbpedia.org/resource/Szumida_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tokió_földrajza"
"http://hu.dbpedia.org/resource/Tone_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tokió_földrajza"
"http://hu.dbpedia.org/resource/Ueno_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tokió_földrajza"
"http://hu.dbpedia.org/resource/Tokió_közigazgatása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tokió_földrajza"
