"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anders-hadsereg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_katonái_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Edward_Rydz-Śmigły","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_katonái_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Emil_Karewicz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_katonái_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Jan_Karski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_katonái_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Janina_Lewandowska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_katonái_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Juliusz_Rómmel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_katonái_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Kategória:Lengyelország_katonái_a_második_világháborúban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Lengyelország_katonái_a_második_világháborúban","http://www.w3.org/2000/01/rdf-schema#label","Lengyelország katonái a második világháborúban"
"http://hu.dbpedia.org/resource/Kategória:Lengyelország_katonái_a_második_világháborúban","http://dbpedia.org/ontology/wikiPageID",1728992
"http://hu.dbpedia.org/resource/Kategória:Lengyelország_katonái_a_második_világháborúban","http://dbpedia.org/ontology/wikiPageRevisionID",23122831
"http://hu.dbpedia.org/resource/Kategória:Lengyelország_katonái_a_második_világháborúban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Lengyelország_katonái_a_második_világháborúban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lengyel_katonák"
"http://hu.dbpedia.org/resource/Kategória:Lengyelország_katonái_a_második_világháborúban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lengyelország_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Kategória:Lengyelország_katonái_a_második_világháborúban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_katonák"
"http://hu.dbpedia.org/resource/Kategória:Lengyelország_katonái_a_második_világháborúban","http://www.w3.org/2004/02/skos/core#prefLabel","Lengyelország katonái a második világháborúban"
"http://hu.dbpedia.org/resource/Kategória:Lengyelország_katonái_a_második_világháborúban","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Lengyelország_katonái_a_második_világháborúban?oldid=23122831&ns=14"
"http://hu.dbpedia.org/resource/Kazimierz_Materski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_katonái_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Korompay_Emánuel_Aladár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_katonái_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Nizalowski_Ernő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_katonái_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Oskar_Rudolf_Kuehnel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_katonái_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Witalis_Ludwiczak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_katonái_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Władysław_Anders","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_katonái_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Władysław_Turowicz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_katonái_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Zygmunt_Bohusz-Szyszko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_katonái_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Kategória:A_Honi_Hadsereg_tagjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lengyelország_katonái_a_második_világháborúban"
