"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szelestei-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szelestei-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Szelestei-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Szelestei-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Szelestei-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Szelestei-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Szelestei-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szelestei-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szelestei-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Szelestei-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Szelestei-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Szelestei-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szelestei-patak","http://www.w3.org/2000/01/rdf-schema#label","Szelestei-patak"
"http://hu.dbpedia.org/resource/Szelestei-patak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vas_megye_patakjai"
"http://hu.dbpedia.org/resource/Szelestei-patak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győr-Moson-Sopron_megye_patakjai"
"http://hu.dbpedia.org/resource/Szelestei-patak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_patakjai"
"http://hu.dbpedia.org/resource/Szelestei-patak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vas_megye_földrajza"
"http://hu.dbpedia.org/resource/Szelestei-patak","http://dbpedia.org/ontology/wikiPageID",1048382
"http://hu.dbpedia.org/resource/Szelestei-patak","http://dbpedia.org/ontology/wikiPageRevisionID",22176146
"http://hu.dbpedia.org/resource/Szelestei-patak","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Szelestei-patak","http://xmlns.com/foaf/0.1/name","Szelestei-patak"
"http://hu.dbpedia.org/resource/Szelestei-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Szelestei-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szelestei-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szelestei-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Szelestei-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Országos_Kéktúra_1._szakasza"
"http://hu.dbpedia.org/resource/Szelestei-patak","http://hu.dbpedia.org/property/név","Szelestei-patak"
"http://hu.dbpedia.org/resource/Szelestei-patak","http://hu.dbpedia.org/property/országok","Magyarország"
"http://hu.dbpedia.org/resource/Szelestei-patak","http://hu.dbpedia.org/property/forrás","Szeleste északnyugati határában, Vas–Soproni-síkság, Győr-Moson-Sopron megye, Magyarország"
"http://hu.dbpedia.org/resource/Szelestei-patak","http://hu.dbpedia.org/property/forrásszint",200
"http://hu.dbpedia.org/resource/Szelestei-patak","http://hu.dbpedia.org/property/torkolat","Kőris-patak, Kisölbőnél, Vas megye"
"http://hu.dbpedia.org/resource/Szelestei-patak","http://dbpedia.org/ontology/abstract","A Szelestei-patak Vas megyében ered, Szeleste északnyugati részén. A patak forrásától kezdve keleti irányban halad, végül Ölbőnél eléri a Kőris-patakot. A Szelestei-patak vízgazdálkodási szempontból a Rábca és Fertő-tó Vízgyűjtő-tervezési alegység működési területét képezi."
"http://hu.dbpedia.org/resource/Szelestei-patak","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Szelestei-patak","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Vas_megye"
"http://hu.dbpedia.org/resource/Szelestei-patak","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Ölbő"
"http://hu.dbpedia.org/resource/Szelestei-patak","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Kőris-patak"
"http://hu.dbpedia.org/resource/Szelestei-patak","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Vas–Soproni-síkság"
"http://hu.dbpedia.org/resource/Szelestei-patak","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Győr-Moson-Sopron_megye"
"http://hu.dbpedia.org/resource/Szelestei-patak","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Szeleste_(Magyarország)"
"http://hu.dbpedia.org/resource/Szelestei-patak","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Szelestei-patak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szelestei-patak?oldid=22176146&ns=0"
"http://hu.dbpedia.org/resource/Szelestei-patak","http://dbpedia.org/ontology/wikiPageLength",1360
"http://hu.dbpedia.org/resource/Szelestei-patak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szelestei-patak"
"http://hu.wikipedia.org/wiki/Szelestei-patak","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szelestei-patak"
