"subject","predicate","object"
"http://hu.dbpedia.org/resource/BBC_Four","http://hu.dbpedia.org/property/társcsatornák","http://hu.dbpedia.org/resource/BBC_News"
"http://hu.dbpedia.org/resource/BBC_Four","http://dbpedia.org/ontology/sisterStation","http://hu.dbpedia.org/resource/BBC_News"
"http://hu.dbpedia.org/resource/BBC_Knowledge","http://hu.dbpedia.org/property/társcsatornák","http://hu.dbpedia.org/resource/BBC_News"
"http://hu.dbpedia.org/resource/BBC_Knowledge","http://dbpedia.org/ontology/sisterStation","http://hu.dbpedia.org/resource/BBC_News"
"http://hu.dbpedia.org/resource/BBC_News","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://hu.dbpedia.org/resource/BBC_News","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/BBC_News","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/BBC_News","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/BBC_News","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/BBC_News","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/BBC_News","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/BBC_News","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://hu.dbpedia.org/resource/BBC_News","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/BBC_News","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/BBC_News","http://www.w3.org/2000/01/rdf-schema#label","BBC News"
"http://hu.dbpedia.org/resource/BBC_News","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ncl8zk"
"http://hu.dbpedia.org/resource/BBC_News","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:BBC"
"http://hu.dbpedia.org/resource/BBC_News","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_televíziócsatornák"
"http://hu.dbpedia.org/resource/BBC_News","http://dbpedia.org/ontology/wikiPageID",973246
"http://hu.dbpedia.org/resource/BBC_News","http://dbpedia.org/ontology/wikiPageRevisionID",23192824
"http://hu.dbpedia.org/resource/BBC_News","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.co.uk/news/"
