"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aphelocephala_pectoralis","http://www.w3.org/2000/01/rdf-schema#label","Aphelocephala pectoralis"
"http://hu.dbpedia.org/resource/Aphelocephala_pectoralis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aphelocephala"
"http://hu.dbpedia.org/resource/Aphelocephala_pectoralis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_endemikus_madarai"
"http://hu.dbpedia.org/resource/Aphelocephala_pectoralis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Aphelocephala_pectoralis","http://dbpedia.org/ontology/wikiPageID",1474916
"http://hu.dbpedia.org/resource/Aphelocephala_pectoralis","http://dbpedia.org/ontology/wikiPageRevisionID",22474901
"http://hu.dbpedia.org/resource/Aphelocephala_pectoralis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/species/Aphelocephala-leucopsis"
"http://hu.dbpedia.org/resource/Aphelocephala_pectoralis","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/search%3Fq=Aphelocephala+pectoralis&client=firefox-b&source=lnms&tbm=isch&sa=X&ved=0ahUKEwia8amlpLnUAhWMVhoKHWn9AHIQ_AUICigB&biw=1920&bih=916"
"http://hu.dbpedia.org/resource/Aphelocephala_pectoralis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Aphelocephala_pectoralis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Aphelocephala_pectoralis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Aphelocephala_pectoralis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aphelocephala_pectoralis","http://hu.dbpedia.org/property/name","Aphelocephala pectoralis"
"http://hu.dbpedia.org/resource/Aphelocephala_pectoralis","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Aphelocephala_pectoralis","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Ausztrálposzáta-félék"
"http://hu.dbpedia.org/resource/Aphelocephala_pectoralis","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Aphelocephala_pectoralis","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Aphelocephala_pectoralis","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Aphelocephala_pectoralis","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Aphelocephala_pectoralis","http://hu.dbpedia.org/property/wikicommonscat","Aphelocephala pectoralis"
"http://hu.dbpedia.org/resource/Aphelocephala_pectoralis","http://hu.dbpedia.org/property/wikispecies","Aphelocephala pectoralis"
"http://hu.dbpedia.org/resource/Aphelocephala_pectoralis","http://hu.dbpedia.org/property/binomial","Aphelocephala pectoralis"
"http://hu.dbpedia.org/resource/Aphelocephala_pectoralis","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Aphelocephala_pectoralis","http://hu.dbpedia.org/property/genus","Aphelocephala"
"http://hu.dbpedia.org/resource/Aphelocephala_pectoralis","http://hu.dbpedia.org/property/species","A. pectoralis"
"http://hu.dbpedia.org/resource/Aphelocephala_pectoralis","http://hu.dbpedia.org/property/status","NT"
"http://hu.dbpedia.org/resource/Aphelocephala_pectoralis","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Aphelocephala_pectoralis","http://dbpedia.org/ontology/abstract","Az Aphelocephala pectoralis a madarak osztályának verébalakúak (Passeriformes) rendjébe, az ausztrálposzáta-félék (Acanthizidae) családjába tartozó faj. A családot egyes szervezetek a gyémántmadárfélék (Pardalotidae) családjának, Acanthizinae alcsaládjáként sorolják be."
"http://hu.dbpedia.org/resource/Aphelocephala_pectoralis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aphelocephala_pectoralis?oldid=22474901&ns=0"
"http://hu.dbpedia.org/resource/Aphelocephala_pectoralis","http://dbpedia.org/ontology/wikiPageLength",2941
"http://hu.dbpedia.org/resource/Aphelocephala_pectoralis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aphelocephala_pectoralis"
"http://hu.dbpedia.org/resource/Xerophila_pectoralis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Aphelocephala_pectoralis"
"http://hu.wikipedia.org/wiki/Aphelocephala_pectoralis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aphelocephala_pectoralis"
