"subject","predicate","object"
"http://hu.dbpedia.org/resource/2015-ös_afrikai_nemzetek_kupája_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Mustapha_Yatabaré"
"http://hu.dbpedia.org/resource/Mustapha_Yatabaré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Mustapha_Yatabaré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Mustapha_Yatabaré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Mustapha_Yatabaré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mustapha_Yatabaré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mustapha_Yatabaré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mustapha_Yatabaré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mustapha_Yatabaré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mustapha_Yatabaré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mustapha_Yatabaré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mustapha_Yatabaré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mustapha_Yatabaré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mustapha_Yatabaré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mustapha_Yatabaré","http://www.w3.org/2000/01/rdf-schema#label","Mustapha Yatabaré"
"http://hu.dbpedia.org/resource/Mustapha_Yatabaré","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05b34w0"
"http://hu.dbpedia.org/resource/Mustapha_Yatabaré","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Beauvais"
"http://hu.dbpedia.org/resource/Mustapha_Yatabaré","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Mustapha_Yatabaré","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Guingamp_labdarúgói"
"http://hu.dbpedia.org/resource/Mustapha_Yatabaré","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986-ban_született_személyek"
"http://hu.dbpedia.org/resource/Mustapha_Yatabaré","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ligue_2_labdarúgói"
"http://hu.dbpedia.org/resource/Mustapha_Yatabaré","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Trabzonspor_labdarúgói"
"http://hu.dbpedia.org/resource/Mustapha_Yatabaré","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Mustapha_Yatabaré","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mali_labdarúgók"
"http://hu.dbpedia.org/resource/Mustapha_Yatabaré","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Boulogne_labdarúgói"
"http://hu.dbpedia.org/resource/Mustapha_Yatabaré","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Clermont_Foot_labdarúgói"
"http://hu.dbpedia.org/resource/Mustapha_Yatabaré","http://dbpedia.org/ontology/wikiPageID",1168633
"http://hu.dbpedia.org/resource/Mustapha_Yatabaré","http://dbpedia.org/ontology/wikiPageRevisionID",23910405
"http://hu.dbpedia.org/resource/Mustapha_Yatabaré","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.national-football-teams.com/player/29886/Mustapha_Yatabare.html"
"http://hu.dbpedia.org/resource/Mustapha_Yatabaré","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.co.uk/mustapha-yatabare/profil/spieler/76386"
"http://hu.dbpedia.org/resource/Mustapha_Yatabaré","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
