"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dinoszauruszok_rendszerezése","http://www.w3.org/2000/01/rdf-schema#label","Dinoszauruszok rendszerezése"
"http://hu.dbpedia.org/resource/Dinoszauruszok_rendszerezése","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043c8y"
"http://hu.dbpedia.org/resource/Dinoszauruszok_rendszerezése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dinoszauruszok"
"http://hu.dbpedia.org/resource/Dinoszauruszok_rendszerezése","http://dbpedia.org/ontology/wikiPageID",100488
"http://hu.dbpedia.org/resource/Dinoszauruszok_rendszerezése","http://dbpedia.org/ontology/wikiPageRevisionID",23451697
"http://hu.dbpedia.org/resource/Dinoszauruszok_rendszerezése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Dinoszauruszok_rendszerezése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dinoszauruszok_rendszerezése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor-szakasz"
"http://hu.dbpedia.org/resource/Dinoszauruszok_rendszerezése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Dinoszauruszok_rendszerezése","http://dbpedia.org/ontology/abstract","A dinoszauruszrendszertan kialakulása 1842-ben kezdődött, mikor Sir Richard Owen az Iguanodont, a Megalosaurust és a Hylaeosaurust egy különálló nemzetségbe vagy alrendbe kívánta besorolni, melynek a Dinosauria nevet javasolta. 1887 és 1888 között Harry Seeley a medencéjük felépítése alapján két csoportra, a hüllőmedencéjűek (Saurischia) és a madármedencéjűek (Ornitischia) rendjére osztotta fel a dinoszauruszokat. Ezek a csoportosítások rendkívül tartósnak bizonyultak, de voltak kevésbé időtálló rendszertani változtatások is. A legnagyobb változást rovarszakértő 1950-es évekbeli munkája eredményezte, melyből kifejlődött a modern kladisztika tudománya. A kizárólag fosszíliákból ismert fajok egyedi jellemzőinek precíz elemzése és más eltérő állatcsoportok (kládok) tulajdonságaival való összevetése hihetetlenül hasznosnak bizonyult. Mikor az 1990-es években a kladisztikában bevezették a számítógépes modellezést, az őslénykutatók az első zoológusok között voltak, akik használni kezdték a rendszert[forrás?]. A dinoszaurusz klád progresszív feltérképezése és az új felfedezések több, korábban bizonytalan taxonok közti kapcsolatra is fényt derítettek, amelyek a 2000-es évek közepére már elfogadottá váltak. Míg a kladisztika egyeduralkodóvá vált a hivatásos őslénykutatók között, a Linné-i rendszert néhány kutató továbbra is használta, főként ismeretterjesztő munkák céljára."
"http://hu.dbpedia.org/resource/Dinoszauruszok_rendszerezése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dinoszauruszok_rendszerezése?oldid=23451697&ns=0"
"http://hu.dbpedia.org/resource/Dinoszauruszok_rendszerezése","http://dbpedia.org/ontology/wikiPageLength",16269
"http://hu.dbpedia.org/resource/Dinoszauruszok_rendszerezése","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dinoszauruszok_rendszerezése"
"http://hu.wikipedia.org/wiki/Dinoszauruszok_rendszerezése","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dinoszauruszok_rendszerezése"
