"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Trier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Trier","http://www.w3.org/2000/01/rdf-schema#label","Trier"
"http://hu.dbpedia.org/resource/Kategória:Trier","http://dbpedia.org/ontology/wikiPageID",534995
"http://hu.dbpedia.org/resource/Kategória:Trier","http://dbpedia.org/ontology/wikiPageRevisionID",22827962
"http://hu.dbpedia.org/resource/Kategória:Trier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Településkategória"
"http://hu.dbpedia.org/resource/Kategória:Trier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Trier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Trier","http://www.w3.org/2004/02/skos/core#prefLabel","Trier"
"http://hu.dbpedia.org/resource/Kategória:Trier","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Trier?oldid=22827962&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Trier_római_kori_műemlékei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Trier"
"http://hu.dbpedia.org/resource/Kategória:Trieriek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Trier"
"http://hu.dbpedia.org/resource/Trier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trier"
"http://hu.dbpedia.org/resource/Trieri_Miasszonyunk-templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trier"
"http://hu.dbpedia.org/resource/Trieri_Szent_Péter-dóm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trier"
"http://hu.dbpedia.org/resource/Trieri_Választófejedelemség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trier"
"http://hu.dbpedia.org/resource/Trieri_egyházmegye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trier"
