"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fehértorkú_verébsármány","http://www.w3.org/2000/01/rdf-schema#label","Fehértorkú verébsármány"
"http://hu.dbpedia.org/resource/Fehértorkú_verébsármány","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01l66y"
"http://hu.dbpedia.org/resource/Fehértorkú_verébsármány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Curaçao_madarai"
"http://hu.dbpedia.org/resource/Fehértorkú_verébsármány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zonotrichia"
"http://hu.dbpedia.org/resource/Fehértorkú_verébsármány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_madarai"
"http://hu.dbpedia.org/resource/Fehértorkú_verébsármány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izland_madarai"
"http://hu.dbpedia.org/resource/Fehértorkú_verébsármány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Fehértorkú_verébsármány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aruba_madarai"
"http://hu.dbpedia.org/resource/Fehértorkú_verébsármány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Saint-Pierre_és_Miquelon_madarai"
"http://hu.dbpedia.org/resource/Fehértorkú_verébsármány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puerto_Rico_madarai"
"http://hu.dbpedia.org/resource/Fehértorkú_verébsármány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_madarai"
"http://hu.dbpedia.org/resource/Fehértorkú_verébsármány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gibraltár_madarai"
"http://hu.dbpedia.org/resource/Fehértorkú_verébsármány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_madarai"
"http://hu.dbpedia.org/resource/Fehértorkú_verébsármány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bonaire_madarai"
"http://hu.dbpedia.org/resource/Fehértorkú_verébsármány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dánia_madarai"
"http://hu.dbpedia.org/resource/Fehértorkú_verébsármány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_madarai"
"http://hu.dbpedia.org/resource/Fehértorkú_verébsármány","http://dbpedia.org/ontology/wikiPageID",435291
"http://hu.dbpedia.org/resource/Fehértorkú_verébsármány","http://dbpedia.org/ontology/wikiPageRevisionID",20097249
"http://hu.dbpedia.org/resource/Fehértorkú_verébsármány","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fgbv=2&hl=hu&q=Zonotrichia+albicollis&btnG=K%C3%A9pek+keres%C3%A9se"
"http://hu.dbpedia.org/resource/Fehértorkú_verébsármány","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/white-throated-sparrow-zonotrichia-albicollis%3Fonly=videos&thumbs=yes"
"http://hu.dbpedia.org/resource/Fehértorkú_verébsármány","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.birds.cornell.edu/AllAboutBirds/BirdGuide/White-throated_Sparrow.html%23sound"
