"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jövő_(folyóirat,_1929)","http://www.w3.org/2000/01/rdf-schema#label","Jövő (folyóirat, 1929)"
"http://hu.dbpedia.org/resource/Jövő_(folyóirat,_1929)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_romániai_magyarság_sajtótermékei"
"http://hu.dbpedia.org/resource/Jövő_(folyóirat,_1929)","http://dbpedia.org/ontology/wikiPageID",795944
"http://hu.dbpedia.org/resource/Jövő_(folyóirat,_1929)","http://dbpedia.org/ontology/wikiPageRevisionID",17417117
"http://hu.dbpedia.org/resource/Jövő_(folyóirat,_1929)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jövő_(folyóirat,_1929)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Jövő_(folyóirat,_1929)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Jövő_(folyóirat,_1929)","http://dbpedia.org/ontology/abstract","Jövő politikai és társadalmi hetilap Aradon, a KRP legális kiadványa. Felelős szerkesztő Márton István, szerkesztette és . Mindössze négy száma jelent meg 1929. április 28-án, május 12-én, július 14-én és 28-án. Az első két lapszámot elkobozták, a 3. és 4. számot Aradon, Brassóban, Marosvásárhelyt és Erdély más városaiban is terjesztették. A lap szolidaritást vállalt a bebörtönzött baloldaliakkal, követelte a munkásság szabad szervezkedési jogának tiszteletben tartását, sürgette a Városi és Falusi Dolgozók Blokkja kormányának megalakítását, beszámolt Május elseje megünnepléséről, az ASTRA-gyári munkások megmozdulásáról, az Egyesült Szakszervezetek tevékenységéről. Külföldi vonatkozású cikkeiben kiállt a Szovjetunió mellett, s az 1929. augusztus 1-jére meghirdetett szolidaritási nap küszöbén szorgalmazta a munkások és parasztok egységfrontba tömörítését. Egyetlen közölt cikkét sem írták alá. A lapot a 4. szám után betiltották."
"http://hu.dbpedia.org/resource/Jövő_(folyóirat,_1929)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jövő_(folyóirat,_1929)?oldid=17417117&ns=0"
"http://hu.dbpedia.org/resource/Jövő_(folyóirat,_1929)","http://dbpedia.org/ontology/wikiPageLength",1279
"http://hu.dbpedia.org/resource/Jövő_(folyóirat,_1929)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jövő_(folyóirat,_1929)"
"http://hu.wikipedia.org/wiki/Jövő_(folyóirat,_1929)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jövő_(folyóirat,_1929)"
