"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bernard_Dietz","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Hamm_(Észak-Rajna-Vesztfália)"
"http://hu.dbpedia.org/resource/Bernard_Dietz","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Hamm_(Észak-Rajna-Vesztfália)"
"http://hu.dbpedia.org/resource/Cihan_Özkara","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Hamm_(Észak-Rajna-Vesztfália)"
"http://hu.dbpedia.org/resource/Cihan_Özkara","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Hamm_(Észak-Rajna-Vesztfália)"
"http://hu.dbpedia.org/resource/Dženis_Burnić","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Hamm_(Észak-Rajna-Vesztfália)"
"http://hu.dbpedia.org/resource/Dženis_Burnić","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Hamm_(Észak-Rajna-Vesztfália)"
"http://hu.dbpedia.org/resource/Eurobahn","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Hamm_(Észak-Rajna-Vesztfália)"
"http://hu.dbpedia.org/resource/Fabian_Holthaus","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Hamm_(Észak-Rajna-Vesztfália)"
"http://hu.dbpedia.org/resource/Fabian_Holthaus","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Hamm_(Észak-Rajna-Vesztfália)"
"http://hu.dbpedia.org/resource/Ferhat_Çerçi","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Hamm_(Észak-Rajna-Vesztfália)"
"http://hu.dbpedia.org/resource/Ferhat_Çerçi","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Hamm_(Észak-Rajna-Vesztfália)"
