"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dzsábir_ibn_Hajján","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arab_polihisztorok"
"http://hu.dbpedia.org/resource/Jákút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arab_polihisztorok"
"http://hu.dbpedia.org/resource/Kategória:Arab_polihisztorok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Arab_polihisztorok","http://www.w3.org/2000/01/rdf-schema#label","Arab polihisztorok"
"http://hu.dbpedia.org/resource/Kategória:Arab_polihisztorok","http://dbpedia.org/ontology/wikiPageID",1419250
"http://hu.dbpedia.org/resource/Kategória:Arab_polihisztorok","http://dbpedia.org/ontology/wikiPageRevisionID",18069915
"http://hu.dbpedia.org/resource/Kategória:Arab_polihisztorok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Arab_költők,_írók"
"http://hu.dbpedia.org/resource/Kategória:Arab_polihisztorok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Arab_tudósok"
"http://hu.dbpedia.org/resource/Kategória:Arab_polihisztorok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Polihisztorok"
"http://hu.dbpedia.org/resource/Kategória:Arab_polihisztorok","http://www.w3.org/2004/02/skos/core#prefLabel","Arab polihisztorok"
"http://hu.dbpedia.org/resource/Kategória:Arab_polihisztorok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Arab_polihisztorok?oldid=18069915&ns=14"
