"subject","predicate","object"
"http://hu.dbpedia.org/resource/Conductus","http://www.w3.org/2000/01/rdf-schema#label","Conductus"
"http://hu.dbpedia.org/resource/Conductus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03rt34"
"http://hu.dbpedia.org/resource/Conductus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_zene"
"http://hu.dbpedia.org/resource/Conductus","http://dbpedia.org/ontology/wikiPageID",56603
"http://hu.dbpedia.org/resource/Conductus","http://dbpedia.org/ontology/wikiPageRevisionID",20015296
"http://hu.dbpedia.org/resource/Conductus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Conductus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Középkor_zenéje"
"http://hu.dbpedia.org/resource/Conductus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Conductus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-zenei_stílus"
"http://hu.dbpedia.org/resource/Conductus","http://dbpedia.org/ontology/abstract","A conductus az , azaz a 11–12. század korai többszólamúságának az organum mellett legfontosabb műfaja. Két-, három- vagy több szólamú zenei kompozíció."
"http://hu.dbpedia.org/resource/Conductus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Conductus?oldid=20015296&ns=0"
"http://hu.dbpedia.org/resource/Conductus","http://dbpedia.org/ontology/wikiPageLength",3022
"http://hu.dbpedia.org/resource/Conductus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Conductus"
"http://hu.wikipedia.org/wiki/Conductus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Conductus"
