"subject","predicate","object"
"http://hu.dbpedia.org/resource/Johann_Jakob_von_Tschudi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájc_követei_és_nagykövetei_külföldön"
"http://hu.dbpedia.org/resource/Kategória:Svájc_követei_és_nagykövetei_külföldön","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Svájc_követei_és_nagykövetei_külföldön","http://www.w3.org/2000/01/rdf-schema#label","Svájc követei és nagykövetei külföldön"
"http://hu.dbpedia.org/resource/Kategória:Svájc_követei_és_nagykövetei_külföldön","http://dbpedia.org/ontology/wikiPageID",1649681
"http://hu.dbpedia.org/resource/Kategória:Svájc_követei_és_nagykövetei_külföldön","http://dbpedia.org/ontology/wikiPageRevisionID",21620120
"http://hu.dbpedia.org/resource/Kategória:Svájc_követei_és_nagykövetei_külföldön","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Kategória:Svájc_követei_és_nagykövetei_külföldön","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Követek_és_nagykövetek_a_küldő_ország_szerint"
"http://hu.dbpedia.org/resource/Kategória:Svájc_követei_és_nagykövetei_külföldön","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Svájci_diplomaták"
"http://hu.dbpedia.org/resource/Kategória:Svájc_követei_és_nagykövetei_külföldön","http://www.w3.org/2004/02/skos/core#prefLabel","Svájc követei és nagykövetei külföldön"
"http://hu.dbpedia.org/resource/Kategória:Svájc_követei_és_nagykövetei_külföldön","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Svájc_követei_és_nagykövetei_külföldön?oldid=21620120&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Svájc_követei_és_nagykövetei_Franciaországban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Svájc_követei_és_nagykövetei_külföldön"
