"subject","predicate","object"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Onandi_Lowe"
"http://hu.dbpedia.org/resource/Onandi_Lowe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Onandi_Lowe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Onandi_Lowe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Onandi_Lowe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Onandi_Lowe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Onandi_Lowe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Onandi_Lowe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Onandi_Lowe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Onandi_Lowe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Onandi_Lowe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Onandi_Lowe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Onandi_Lowe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Onandi_Lowe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Onandi_Lowe","http://www.w3.org/2000/01/rdf-schema#label","Onandi Lowe"
"http://hu.dbpedia.org/resource/Onandi_Lowe","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Kingston_(Jamaica)"
"http://hu.dbpedia.org/resource/Onandi_Lowe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Montreal_Impact_labdarúgói"
"http://hu.dbpedia.org/resource/Onandi_Lowe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Onandi_Lowe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974-ben_született_személyek"
"http://hu.dbpedia.org/resource/Onandi_Lowe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1998-as_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Onandi_Lowe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Coventry_City_labdarúgói"
"http://hu.dbpedia.org/resource/Onandi_Lowe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jamaicai_labdarúgók"
"http://hu.dbpedia.org/resource/Onandi_Lowe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Port_Vale_labdarúgói"
"http://hu.dbpedia.org/resource/Onandi_Lowe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rushden_&_Diamonds_labdarúgói"
"http://hu.dbpedia.org/resource/Onandi_Lowe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Onandi_Lowe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sporting_Kansas_City_labdarúgói"
"http://hu.dbpedia.org/resource/Onandi_Lowe","http://dbpedia.org/ontology/wikiPageID",1377711
"http://hu.dbpedia.org/resource/Onandi_Lowe","http://dbpedia.org/ontology/wikiPageRevisionID",19486806
"http://hu.dbpedia.org/resource/Onandi_Lowe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Onandi_Lowe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Onandi_Lowe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Onandi_Lowe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FIFA_player"
"http://hu.dbpedia.org/resource/Onandi_Lowe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Onandi_Lowe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1998-as_jamaicai_vb-keret"
"http://hu.dbpedia.org/resource/Onandi_Lowe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT"
"http://hu.dbpedia.org/resource/Onandi_Lowe","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Onandi_Lowe","http://hu.dbpedia.org/property/magasság",191
"http://hu.dbpedia.org/resource/Onandi_Lowe","http://hu.dbpedia.org/property/név","Onandi Lowe"
"http://hu.dbpedia.org/resource/Onandi_Lowe","http://hu.dbpedia.org/property/teljesNév","Onandi Lowe"
"http://hu.dbpedia.org/resource/Onandi_Lowe","http://hu.dbpedia.org/property/évek",2002
"http://hu.dbpedia.org/resource/Onandi_Lowe","http://hu.dbpedia.org/property/évek",2000
"http://hu.dbpedia.org/resource/Onandi_Lowe","http://hu.dbpedia.org/property/évek",2001
"http://hu.dbpedia.org/resource/Onandi_Lowe","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/Onandi_Lowe","http://hu.dbpedia.org/property/évek",2004
"http://hu.dbpedia.org/resource/Onandi_Lowe","http://hu.dbpedia.org/property/évek",2005
"http://hu.dbpedia.org/resource/Onandi_Lowe","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Onandi_Lowe","http://hu.dbpedia.org/property/évek",1998
"http://hu.dbpedia.org/resource/Onandi_Lowe","http://hu.dbpedia.org/property/évek",1999
"http://hu.dbpedia.org/resource/Onandi_Lowe","http://hu.dbpedia.org/property/évek",1996
"http://hu.dbpedia.org/resource/Onandi_Lowe","http://hu.dbpedia.org/property/évek",1997
"http://hu.dbpedia.org/resource/Onandi_Lowe","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Sporting_Kansas_City"
"http://hu.dbpedia.org/resource/Onandi_Lowe","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Rochester_Rhinos"
