"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alain_Prost","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Formula–1-es_világbajnokok"
"http://hu.dbpedia.org/resource/Alan_Jones","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Formula–1-es_világbajnokok"
"http://hu.dbpedia.org/resource/Alberto_Ascari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Formula–1-es_világbajnokok"
"http://hu.dbpedia.org/resource/Sablon:Formula–1-es_világbajnokok","http://dbpedia.org/ontology/wikiPageID",267156
"http://hu.dbpedia.org/resource/Sablon:Formula–1-es_világbajnokok","http://dbpedia.org/ontology/wikiPageRevisionID",23257273
"http://hu.dbpedia.org/resource/Sablon:Formula–1-es_világbajnokok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Formula–1-es_világbajnokok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Formula–1-es_világbajnokok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Formula–1-es_világbajnokok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Formula–1-es_világbajnokok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Formula–1-es_világbajnokok?oldid=23257273&ns=10"
"http://hu.dbpedia.org/resource/Ayrton_Senna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Formula–1-es_világbajnokok"
"http://hu.dbpedia.org/resource/Damon_Hill","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Formula–1-es_világbajnokok"
"http://hu.dbpedia.org/resource/Denny_Hulme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Formula–1-es_világbajnokok"
"http://hu.dbpedia.org/resource/Emerson_Fittipaldi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Formula–1-es_világbajnokok"
"http://hu.dbpedia.org/resource/Fernando_Alonso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Formula–1-es_világbajnokok"
"http://hu.dbpedia.org/resource/Giuseppe_Farina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Formula–1-es_világbajnokok"
"http://hu.dbpedia.org/resource/Graham_Hill","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Formula–1-es_világbajnokok"
"http://hu.dbpedia.org/resource/Jack_Brabham","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Formula–1-es_világbajnokok"
"http://hu.dbpedia.org/resource/Jackie_Stewart","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Formula–1-es_világbajnokok"
"http://hu.dbpedia.org/resource/Jacques_Villeneuve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Formula–1-es_világbajnokok"
"http://hu.dbpedia.org/resource/James_Hunt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Formula–1-es_világbajnokok"
"http://hu.dbpedia.org/resource/Jenson_Button","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Formula–1-es_világbajnokok"
"http://hu.dbpedia.org/resource/Jim_Clark","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Formula–1-es_világbajnokok"
"http://hu.dbpedia.org/resource/Jochen_Rindt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Formula–1-es_világbajnokok"
"http://hu.dbpedia.org/resource/Jody_Scheckter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Formula–1-es_világbajnokok"
"http://hu.dbpedia.org/resource/John_Surtees","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Formula–1-es_világbajnokok"
"http://hu.dbpedia.org/resource/Juan_Manuel_Fangio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Formula–1-es_világbajnokok"
"http://hu.dbpedia.org/resource/Keke_Rosberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Formula–1-es_világbajnokok"
"http://hu.dbpedia.org/resource/Kimi_Räikkönen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Formula–1-es_világbajnokok"
"http://hu.dbpedia.org/resource/Lewis_Hamilton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Formula–1-es_világbajnokok"
"http://hu.dbpedia.org/resource/Mario_Andretti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Formula–1-es_világbajnokok"
"http://hu.dbpedia.org/resource/Michael_Schumacher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Formula–1-es_világbajnokok"
"http://hu.dbpedia.org/resource/Mika_Häkkinen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Formula–1-es_világbajnokok"
"http://hu.dbpedia.org/resource/Mike_Hawthorn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Formula–1-es_világbajnokok"
"http://hu.dbpedia.org/resource/Nelson_Piquet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Formula–1-es_világbajnokok"
"http://hu.dbpedia.org/resource/Nico_Rosberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Formula–1-es_világbajnokok"
"http://hu.dbpedia.org/resource/Nigel_Mansell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Formula–1-es_világbajnokok"
"http://hu.dbpedia.org/resource/Niki_Lauda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Formula–1-es_világbajnokok"
"http://hu.dbpedia.org/resource/Phil_Hill","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Formula–1-es_világbajnokok"
"http://hu.dbpedia.org/resource/Sebastian_Vettel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Formula–1-es_világbajnokok"
