"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andrássy_Gyula_(politikus,_1860–1929)","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Burián_István_(politikus)"
"http://hu.dbpedia.org/resource/Andrássy_Gyula_(politikus,_1860–1929)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Burián_István_(politikus)"
"http://hu.dbpedia.org/resource/Andrássy_Gyula_(politikus,_1860–1929)","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Burián_István_(politikus)"
"http://hu.dbpedia.org/resource/Burián_István_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Burián_István_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Burián_István_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Burián_István_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Burián_István_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Burián_István_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Burián_István_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Burián_István_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Burián_István_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Burián_István_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Burián_István_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Burián_István_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Burián_István_(politikus)","http://www.w3.org/2000/01/rdf-schema#label","Burián István (politikus)"
"http://hu.dbpedia.org/resource/Burián_István_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Osztrák–Magyar_Monarchia_pénzügyminiszterei"
"http://hu.dbpedia.org/resource/Burián_István_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1922-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Burián_István_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stomfaiak"
"http://hu.dbpedia.org/resource/Burián_István_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Aranygyapjas_rend_lovagjai"
"http://hu.dbpedia.org/resource/Burián_István_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_első_világháború_osztrák–magyar_politikusai"
"http://hu.dbpedia.org/resource/Burián_István_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_grófok"
"http://hu.dbpedia.org/resource/Burián_István_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1851-ben_született_személyek"
"http://hu.dbpedia.org/resource/Burián_István_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Osztrák–Magyar_Monarchia_külügyminiszterei"
"http://hu.dbpedia.org/resource/Burián_István_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_király_személye_körüli_miniszterek"
"http://hu.dbpedia.org/resource/Burián_István_(politikus)","http://dbpedia.org/ontology/wikiPageID",107703
"http://hu.dbpedia.org/resource/Burián_István_(politikus)","http://dbpedia.org/ontology/wikiPageRevisionID",23214777
"http://hu.dbpedia.org/resource/Burián_István_(politikus)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20011207170121/http:/www.geocities.com/veldes1/burian.html%7C"
"http://hu.dbpedia.org/resource/Burián_István_(politikus)","http://xmlns.com/foaf/0.1/name","közös külügyminisztere"
"http://hu.dbpedia.org/resource/Burián_István_(politikus)","http://xmlns.com/foaf/0.1/name","király személye körüli minisztere"
"http://hu.dbpedia.org/resource/Burián_István_(politikus)","http://xmlns.com/foaf/0.1/name","Burián István"
"http://hu.dbpedia.org/resource/Burián_István_(politikus)","http://xmlns.com/foaf/0.1/name","közös pénzügyminisztere"
"http://hu.dbpedia.org/resource/Burián_István_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Burián_István_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Osztrák–Magyar_Monarchia_pénzügyminiszterei"
"http://hu.dbpedia.org/resource/Burián_István_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_első_világháború_osztrák–magyar_politikusai"
"http://hu.dbpedia.org/resource/Burián_István_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Burián_István_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Burián_István_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Burián_István_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Burián_István_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Burián_István_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Burián_István_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_külügyminiszterei"
"http://hu.dbpedia.org/resource/Burián_István_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:OMM_pénzügyminisztere"
"http://hu.dbpedia.org/resource/Burián_István_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:OMM_külügyminisztere"
"http://hu.dbpedia.org/resource/Burián_István_(politikus)","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Ernst_von_Körber"
"http://hu.dbpedia.org/resource/Burián_István_(politikus)","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Konrad_zu_Hohenlohe-Schillingsfürst"
"http://hu.dbpedia.org/resource/Burián_István_(politikus)","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Agenor_Maria_Gołuchowski"
"http://hu.dbpedia.org/resource/Burián_István_(politikus)","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Leopold_von_Berchtold"
"http://hu.dbpedia.org/resource/Burián_István_(politikus)","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Lukács_László_(miniszterelnök)"
"http://hu.dbpedia.org/resource/Burián_István_(politikus)","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Ottokar_Czernin"
"http://hu.dbpedia.org/resource/Burián_István_(politikus)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Leopold_von_Berchtold"
"http://hu.dbpedia.org/resource/Burián_István_(politikus)","http://hu.dbpedia.org/property/előző","----
Hohenlohe-Schillingsfürst Konrád"
"http://hu.dbpedia.org/resource/Burián_István_(politikus)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Koerber_Ernő"
"http://hu.dbpedia.org/resource/Burián_István_(politikus)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Kállay_Béni"
"http://hu.dbpedia.org/resource/Burián_István_(politikus)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Ottokar_Czernin"
"http://hu.dbpedia.org/resource/Burián_István_(politikus)","http://hu.dbpedia.org/property/halálozásiDátum",1922
"http://hu.dbpedia.org/resource/Burián_István_(politikus)","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Bécs"
"http://hu.dbpedia.org/resource/Burián_István_(politikus)","http://hu.dbpedia.org/property/házastárs","Fejérváry Olga"
"http://hu.dbpedia.org/resource/Burián_István_(politikus)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Spitzmüller_Sándor"
"http://hu.dbpedia.org/resource/Burián_István_(politikus)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Ottokar_Czernin"
"http://hu.dbpedia.org/resource/Burián_István_(politikus)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Andrássy_Gyula_(politikus,_1860–1929)"
"http://hu.dbpedia.org/resource/Burián_István_(politikus)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Hohenlohe-Schillingsfürst_Konrád"
"http://hu.dbpedia.org/resource/Burián_István_(politikus)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Leo_Bilinski"
"http://hu.dbpedia.org/resource/Burián_István_(politikus)","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Az_Osztrák–Magyar_Monarchia_pénzügyminiszterei"
"http://hu.dbpedia.org/resource/Burián_István_(politikus)","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Az_Osztrák–Magyar_Monarchia_külügyminiszterei"
"http://hu.dbpedia.org/resource/Burián_István_(politikus)","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/A_király_személye_körüli_miniszterek_listája"
"http://hu.dbpedia.org/resource/Burián_István_(politikus)","http://hu.dbpedia.org/property/név","Burián István"
"http://hu.dbpedia.org/resource/Burián_István_(politikus)","http://hu.dbpedia.org/property/születésiDátum",1851
"http://hu.dbpedia.org/resource/Burián_István_(politikus)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Stomfa"
"http://hu.dbpedia.org/resource/Burián_István_(politikus)","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Alexander_Spitzmüller"
"http://hu.dbpedia.org/resource/Burián_István_(politikus)","http://hu.dbpedia.org/property/utód","ifj. Andrássy Gyula"
"http://hu.dbpedia.org/resource/Burián_István_(politikus)","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Konrad_zu_Hohenlohe-Schillingsfürst"
"http://hu.dbpedia.org/resource/Burián_István_(politikus)","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Leon_Biliński"
