"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zsanett","http://www.w3.org/2000/01/rdf-schema#label","Zsanett"
"http://hu.dbpedia.org/resource/Zsanett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(Zs)"
"http://hu.dbpedia.org/resource/Zsanett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Héber_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Zsanett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(Zs)"
"http://hu.dbpedia.org/resource/Zsanett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Zsanett","http://dbpedia.org/ontology/wikiPageID",11594
"http://hu.dbpedia.org/resource/Zsanett","http://dbpedia.org/ontology/wikiPageRevisionID",12336527
"http://hu.dbpedia.org/resource/Zsanett","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Johanna"
"http://hu.dbpedia.org/resource/Zsanett","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://no.dbpedia.org/resource/Jeanette"
"http://hu.dbpedia.org/resource/Zsanett","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Jeanette"
"http://hu.dbpedia.org/resource/Zsanett","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sk.dbpedia.org/resource/Žaneta"
"http://hu.dbpedia.org/resource/Zsanett","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://nn.dbpedia.org/resource/Jeanette"
"http://hu.dbpedia.org/resource/Zsanett","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Jeanette_(given_name)"
"http://hu.dbpedia.org/resource/Zsanett","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sv.dbpedia.org/resource/Jeanette"
"http://hu.dbpedia.org/resource/Zsanett","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://pl.dbpedia.org/resource/Żaneta"
"http://hu.dbpedia.org/resource/Zsanett","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://cs.dbpedia.org/resource/Žaneta"
"http://hu.dbpedia.org/resource/Zsanett","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://la.dbpedia.org/resource/Janet"
"http://hu.dbpedia.org/resource/Zsanett","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zsanett?oldid=12336527&ns=0"
"http://hu.dbpedia.org/resource/Zsanett","http://dbpedia.org/ontology/wikiPageLength",382
"http://hu.dbpedia.org/resource/Zsanett","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zsanett"
"http://hu.wikipedia.org/wiki/Zsanett","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zsanett"
