"subject","predicate","object"
"http://hu.dbpedia.org/resource/Glenn_Murcutt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_építészek"
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_építészek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_építészek","http://www.w3.org/2000/01/rdf-schema#label","Ausztrál építészek"
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_építészek","http://dbpedia.org/ontology/wikiPageID",1110795
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_építészek","http://dbpedia.org/ontology/wikiPageRevisionID",23121728
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_építészek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_építészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ausztrálok_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_építészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Építészek_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_építészek","http://www.w3.org/2004/02/skos/core#prefLabel","Ausztrál építészek"
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_építészek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ausztrál_építészek?oldid=23121728&ns=14"
"http://hu.dbpedia.org/resource/Talbot_Hobbs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_építészek"
