"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Főnix_ereje","http://www.w3.org/2000/01/rdf-schema#label","A Főnix ereje"
"http://hu.dbpedia.org/resource/A_Főnix_ereje","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d37v"
"http://hu.dbpedia.org/resource/A_Főnix_ereje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:X-Men"
"http://hu.dbpedia.org/resource/A_Főnix_ereje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marvel_Comics-történetek"
"http://hu.dbpedia.org/resource/A_Főnix_ereje","http://dbpedia.org/ontology/wikiPageID",155062
"http://hu.dbpedia.org/resource/A_Főnix_ereje","http://dbpedia.org/ontology/wikiPageRevisionID",19643009
"http://hu.dbpedia.org/resource/A_Főnix_ereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Képregénytörténet_infobox"
"http://hu.dbpedia.org/resource/A_Főnix_ereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/A_Főnix_ereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_Főnix_ereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:X-Men"
"http://hu.dbpedia.org/resource/A_Főnix_ereje","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/List_of_X-Men_episodes"
"http://hu.dbpedia.org/resource/A_Főnix_ereje","http://hu.dbpedia.org/property/cím","A Főnix ereje"
"http://hu.dbpedia.org/resource/A_Főnix_ereje","http://hu.dbpedia.org/property/dátum",1976
"http://hu.dbpedia.org/resource/A_Főnix_ereje","http://hu.dbpedia.org/property/dátum",1977
"http://hu.dbpedia.org/resource/A_Főnix_ereje","http://hu.dbpedia.org/property/eredetiCím","Phoenix Saga"
"http://hu.dbpedia.org/resource/A_Főnix_ereje","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Marvel_Comics"
"http://hu.dbpedia.org/resource/A_Főnix_ereje","http://hu.dbpedia.org/property/magyarKiadó","http://hu.dbpedia.org/resource/Adoc-Semic"
"http://hu.dbpedia.org/resource/A_Főnix_ereje","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Chris_Claremont"
"http://hu.dbpedia.org/resource/A_Főnix_ereje","http://hu.dbpedia.org/property/rajzoló","http://hu.dbpedia.org/resource/John_Byrne"
"http://hu.dbpedia.org/resource/A_Főnix_ereje","http://hu.dbpedia.org/property/rajzoló","http://hu.dbpedia.org/resource/Dave_Cockrum"
"http://hu.dbpedia.org/resource/A_Főnix_ereje","http://hu.dbpedia.org/property/kiadványok","Uncanny X-Men #101–108"
"http://hu.dbpedia.org/resource/A_Főnix_ereje","http://hu.dbpedia.org/property/magyarDátum",1996
"http://hu.dbpedia.org/resource/A_Főnix_ereje","http://hu.dbpedia.org/property/magyarKiadványok","X-Men #32-34"
"http://hu.dbpedia.org/resource/A_Főnix_ereje","http://hu.dbpedia.org/property/megjegyzésAKéphez","Az Uncanny X-Men 101. számának borítója"
"http://hu.dbpedia.org/resource/A_Főnix_ereje","http://dbpedia.org/ontology/abstract","A Főnix ereje, eredeti címén; Phoenix Saga egy történet a Marvel Comics képregényeiben mely 1976 és 1977 között jelent meg az Egyesült Államokban az Uncanny X-Men című képregénysorozatban. Írója Chris Claremont, rajzolója Dave Cockrum és John Byrne voltak. A történet utolsó három része Magyarországon is megjelent az X-Men oldalain 1996-ban."
"http://hu.dbpedia.org/resource/A_Főnix_ereje","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Főnix_ereje?oldid=19643009&ns=0"
"http://hu.dbpedia.org/resource/A_Főnix_ereje","http://dbpedia.org/ontology/wikiPageLength",4937
"http://hu.dbpedia.org/resource/A_Főnix_ereje","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Főnix_ereje"
"http://hu.wikipedia.org/wiki/A_Főnix_ereje","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Főnix_ereje"
